ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5GHZ-325V-7TQV-4ED4P,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GHZ-325V-7TQV-4ED4P,1e-08,0.36015
2795511908097642362,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
11458971921957322649,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
10552439069896654202,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
4709652368161805008,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
10766735764947065192,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
16354691171461153461,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
9115877881032437933,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
6390278977761158774,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,1.0,1.0
1383514349894925933,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
9681468664833564711,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5GHZ-325V-7TQV-4ED4P,0.0,1.0
5379531843749277618,5777,2014-08-27 17:31:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5GHZ-325V-7TQV-4ED4P,50.04166666,1.0
487851993518481739,5772,2014-08-27 17:04:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5GHZ-325V-7TQV-4ED4P,107.37282778,1.0
3681770973228761867,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5GHZ-325V-7TQV-4ED4P,31.66666666,1.0
5181941549955973219,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-5GHZ-325V-7TQV-4ED4P,31.99663299,1.0
9528689210011583431,5731,2014-08-27 14:25:25,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-5GHZ-325V-7TQV-4ED4P,116.36526946,1.0
1005397475940165241,5726,2014-08-27 14:12:01,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-5GHZ-325V-7TQV-4ED4P,56.98816568,1.0
7708848443507863447,5716,2014-08-27 12:48:44,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-5GHZ-325V-7TQV-4ED4P,100.03092783,1.0
14658273180740806858,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5GHZ-325V-7TQV-4ED4P,74.09578544,1.0
16181748847737330405,5697,2014-08-27 11:41:24,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-5GHZ-325V-7TQV-4ED4P,41.98245614,1.0
17164301827765614571,5685,2014-08-27 10:57:55,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-5GHZ-325V-7TQV-4ED4P,100.03092782,1.0
4432932059474371403,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5GHZ-325V-7TQV-4ED4P,9.1659751,1.0
14568649527881865877,5490,2014-08-26 22:10:51,Ordinary Payment,S-5GHZ-325V-7TQV-4ED4P,S-2UH8-3QGW-WDYA-69YUG,10000.0,10.0
