ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVTC-QKZ5-73QJ-2CR77,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVTC-QKZ5-73QJ-2CR77,1e-08,0.36015
5040538628297329366,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
2039653178378048617,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
13679800359072105145,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
14473827061271618070,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
10812468824743868266,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
214433094769759695,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
16524842731033629041,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
5150348644361374966,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,1.0,1.0
9569420267579660452,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
13170400455005869622,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
16802178174186908207,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-UVTC-QKZ5-73QJ-2CR77,33.62897526,1.0
16194474950102724586,7854,2014-09-02 12:26:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVTC-QKZ5-73QJ-2CR77,238.02439024,1.0
15561102245940340888,7852,2014-09-02 12:17:36,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-UVTC-QKZ5-73QJ-2CR77,71.59259259,1.0
7794870784915879734,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-UVTC-QKZ5-73QJ-2CR77,19.12320328,1.0
13537437254419045581,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-UVTC-QKZ5-73QJ-2CR77,19.80679405,1.0
3413101297278354005,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-UVTC-QKZ5-73QJ-2CR77,28.83257228,1.0
2490885323504949713,7670,2014-09-02 00:08:48,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-UVTC-QKZ5-73QJ-2CR77,45.88995215,1.0
14692898535553974398,7515,2014-09-01 13:32:35,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
13215389520513945505,7514,2014-09-01 13:28:59,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-UVTC-QKZ5-73QJ-2CR77,5005.0,1.0
13415917059895865594,7456,2014-09-01 09:14:25,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UVTC-QKZ5-73QJ-2CR77,41.06008583,1.0
7423601131932133834,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-UVTC-QKZ5-73QJ-2CR77,26.6056338,1.0
9608633264733789602,7417,2014-09-01 07:08:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UVTC-QKZ5-73QJ-2CR77,54.36723163,1.0
4651909677410674701,7416,2014-09-01 07:06:43,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
14113419485809823070,7370,2014-09-01 03:59:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVTC-QKZ5-73QJ-2CR77,28.96941896,1.0
7218324838727680952,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-UVTC-QKZ5-73QJ-2CR77,11.45235069,1.0
11456601070972844189,7159,2014-08-31 13:58:33,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UVTC-QKZ5-73QJ-2CR77,53.74860335,1.0
4256684497684502913,7089,2014-08-31 09:08:37,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-UVTC-QKZ5-73QJ-2CR77,63.90066225,1.0
10429883159165024746,7054,2014-08-31 06:59:11,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-UVTC-QKZ5-73QJ-2CR77,30.51125401,1.0
7427369328525125513,6915,2014-08-30 21:39:41,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-UVTC-QKZ5-73QJ-2CR77,38.0438247,1.0
17269620377277945211,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UVTC-QKZ5-73QJ-2CR77,12.29715061,1.0
700357984446602441,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UVTC-QKZ5-73QJ-2CR77,29.15384615,1.0
16181884059999344412,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-UVTC-QKZ5-73QJ-2CR77,30.01265822,1.0
382755521388637165,6762,2014-08-30 11:09:47,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
13028883561743562542,6758,2014-08-30 11:02:04,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1289374950399250300,6758,2014-08-30 11:02:04,Ordinary Payment,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,5005.0,5.0
18386930925563567597,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-UVTC-QKZ5-73QJ-2CR77,22.38902147,1.0
3222360235923582229,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UVTC-QKZ5-73QJ-2CR77,18.9592668,1.0
10079833538781511937,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UVTC-QKZ5-73QJ-2CR77,19.54507337,1.0
9821761419599060319,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-UVTC-QKZ5-73QJ-2CR77,85.72566371,1.0
4613914707622939075,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVTC-QKZ5-73QJ-2CR77,17.8099808,1.0
4270737854042015425,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVTC-QKZ5-73QJ-2CR77,44.79439252,1.0
5697972702088762682,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UVTC-QKZ5-73QJ-2CR77,17.04788213,1.0
12501984505842893283,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UVTC-QKZ5-73QJ-2CR77,91.74447947,1.0
16965450965969576590,6223,2014-08-28 23:08:08,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-UVTC-QKZ5-73QJ-2CR77,39.66390041,1.0
6093919503599180401,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UVTC-QKZ5-73QJ-2CR77,38.83739837,1.0
10822201375923338864,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UVTC-QKZ5-73QJ-2CR77,45.88995215,1.0
9522492018825612490,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-UVTC-QKZ5-73QJ-2CR77,8.34223069,1.0
11970611215271584520,5967,2014-08-28 05:45:58,Account Update,S-UVTC-QKZ5-73QJ-2CR77,,0.0,1.0
15170134969070699540,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UVTC-QKZ5-73QJ-2CR77,47.27586206,1.0
12182298251779085325,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UVTC-QKZ5-73QJ-2CR77,14.03067484,1.0
6906416215528203490,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UVTC-QKZ5-73QJ-2CR77,20.25813449,1.0
