ID,Height,timestamp,Type,From,To,Amount,Fee
13511700296173571811,383300,2017-07-18 23:56:49,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,6685.72913224,1.0
581359356483050014,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3WM-SJAW-845A-3ZDDJ,6686.72913224,1.0
17959938107457280109,383105,2017-07-18 10:35:09,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
7610897746436631602,383094,2017-07-18 10:04:20,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,8.0,1.0
9692195515472286179,383071,2017-07-18 08:33:10,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11183096167175947399,383060,2017-07-18 07:46:12,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
17192731182979514631,382880,2017-07-17 19:33:34,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,9965.40819374,1.0
18108351047277682188,382867,2017-07-17 18:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3WM-SJAW-845A-3ZDDJ,9966.40819374,1.0
14448132959102237700,382840,2017-07-17 17:12:44,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16988108421166413693,382827,2017-07-17 16:20:55,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,20.0,1.0
4819602808324035623,382781,2017-07-17 13:05:01,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,8403.8988764,1.0
1046328232730286571,382770,2017-07-17 12:14:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3WM-SJAW-845A-3ZDDJ,8404.8988764,1.0
13965228222110721027,382720,2017-07-17 08:37:04,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11249046760598439892,382709,2017-07-17 08:06:38,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,100.0,1.0
13000409556327870778,382703,2017-07-17 07:55:52,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2534073122825265502,381781,2017-07-14 17:59:46,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,5.0,1.0
10270713720299970864,381680,2017-07-14 11:06:19,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11308212615393720427,381668,2017-07-14 10:32:14,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
12066681457766235208,379870,2017-07-09 09:39:41,Ordinary Payment,S-Y3WM-SJAW-845A-3ZDDJ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
12395178792438102186,379859,2017-07-09 08:52:09,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
