ID,Height,timestamp,Type,From,To,Amount,Fee
11271985554655369073,355486,2017-05-02 05:32:44,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-XBEJ-5BZE-A7TQ-2ARNZ,64610.0,6.0
10053173680129576463,355470,2017-05-02 04:34:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,9708.0,1.0
7790699430876967323,355447,2017-05-02 03:21:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,14095.0,1.0
14311171709211880061,355445,2017-05-02 03:09:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,20095.0,1.0
10690260413987182065,355442,2017-05-02 02:53:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10095.0,1.0
1290660984161150412,355439,2017-05-02 02:41:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10095.0,1.0
11672468539013293491,351523,2017-04-21 03:48:49,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-XBEJ-5BZE-A7TQ-2ARNZ,60000.0,6.0
3118647408869230583,350365,2017-04-17 21:51:13,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,25000.0,3.0
5493651832292411984,349668,2017-04-15 22:51:35,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
5570298460410446329,349643,2017-04-15 21:11:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
13286613194173301196,349636,2017-04-15 20:52:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,25000.0,1.0
8059614586780993743,349619,2017-04-15 19:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
17975894042098598628,349610,2017-04-15 19:16:22,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
17739681551237858882,349571,2017-04-15 16:56:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,20000.0,1.0
13270416582914535121,349564,2017-04-15 16:18:46,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,20000.0,2.0
296184963653590280,349560,2017-04-15 16:04:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
11380189003645216755,349558,2017-04-15 15:46:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,15000.0,1.0
6748625804129385856,349554,2017-04-15 15:32:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
14514579585868540716,349545,2017-04-15 15:01:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
1634017637835127119,349541,2017-04-15 14:42:35,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,25000.0,3.0
5383211878959762930,349531,2017-04-15 14:02:11,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,15000.0,2.0
4618774142941824466,349515,2017-04-15 12:49:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,20000.0,1.0
2919647129155810843,349495,2017-04-15 11:28:26,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,10000.0,1.0
6361269237560192788,349491,2017-04-15 11:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
2211179209692039717,349487,2017-04-15 10:52:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,15000.0,1.0
11278626601807561100,349482,2017-04-15 10:35:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10000.0,1.0
18134396010882479297,349476,2017-04-15 10:17:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,20095.0,1.0
13241177300156911248,349470,2017-04-15 09:55:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,10095.0,1.0
3986847818200973315,346740,2017-04-07 18:19:32,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,60000.0,6.0
15262949280166613873,346732,2017-04-07 17:51:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,60095.0,1.0
3709035533797007063,346719,2017-04-07 17:16:38,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,60000.0,6.0
16713761597042067347,346717,2017-04-07 17:07:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,50095.0,1.0
13195540524206514839,346694,2017-04-07 15:55:14,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,50000.0,5.0
8881753914474111319,346693,2017-04-07 15:53:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,20095.0,1.0
4575935187549002677,346692,2017-04-07 15:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,40095.0,1.0
3744270701321759963,346686,2017-04-07 15:05:41,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,62000.0,6.0
4320657940128946078,346684,2017-04-07 14:49:55,Ordinary Payment,S-JJKT-Z5QF-WCGR-6NB4R,S-2A7B-Z4MU-CBE9-HUNHC,40000.0,4.0
15514957614695345261,346683,2017-04-07 14:41:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,50995.0,1.0
11538813675224273378,346677,2017-04-07 14:11:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JJKT-Z5QF-WCGR-6NB4R,50995.0,1.0
18256049172029515416,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJKT-Z5QF-WCGR-6NB4R,2.0,1.0001
12082766720758280520,342844,2017-03-27 21:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJKT-Z5QF-WCGR-6NB4R,3.0,1.0
14109945108328499993,341413,2017-03-23 20:34:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJKT-Z5QF-WCGR-6NB4R,3.0,1.0
9009551221499243696,341163,2017-03-23 04:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJKT-Z5QF-WCGR-6NB4R,3.0,1.0
5286706492523744787,340452,2017-03-21 04:15:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJKT-Z5QF-WCGR-6NB4R,5.0,1.0
1197855301602895308,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJKT-Z5QF-WCGR-6NB4R,3.0,1.0
8989138805711896043,340072,2017-03-20 02:46:02,Account Update,S-JJKT-Z5QF-WCGR-6NB4R,,0.0,1.0
4868064550274528206,340067,2017-03-20 02:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJKT-Z5QF-WCGR-6NB4R,3.0,1.0
