ID,Height,timestamp,Type,From,To,Amount,Fee
15241819372359481360,779614,2020-07-31 22:51:04,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.05145
8764971970107985724,741919,2020-04-17 18:34:02,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-6KPD-VC99-35QS-5SDDL,31.0,0.0294
3765429361871137923,741542,2020-04-16 17:35:56,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-QFXM-4GF6-PZQC-2K8G7,2.0,0.05145
14200304925930174886,740987,2020-04-15 04:05:57,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-FRBZ-BCFU-24AQ-B2JHW,10.0,0.0294
9799628209288667493,740564,2020-04-13 23:56:17,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-QFXM-4GF6-PZQC-2K8G7,24.0,0.0588
289750703989525648,739183,2020-04-10 03:22:18,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-QFXM-4GF6-PZQC-2K8G7,5.0,0.02205
11349506884961962291,739089,2020-04-09 20:43:47,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-QFXM-4GF6-PZQC-2K8G7,4.0,0.0588
17503083060863468576,738391,2020-04-07 21:41:49,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-V88A-66K5-Z6AP-9WF5B,15.0,0.05145
16163822668193230175,738187,2020-04-07 07:59:44,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-QFXM-4GF6-PZQC-2K8G7,2.0,0.05145
2905981970587606315,737418,2020-04-05 04:56:07,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-QFXM-4GF6-PZQC-2K8G7,11.0,0.0441
6601859875951396860,737314,2020-04-04 21:18:17,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.02205
2536012182106716733,735121,2020-03-29 18:36:39,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-QFXM-4GF6-PZQC-2K8G7,11.0,0.03675
3967605162097230779,733362,2020-03-24 20:07:58,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
9206907246276787365,731632,2020-03-20 00:25:38,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-QFXM-4GF6-PZQC-2K8G7,4.0,0.05145
3541909144108554227,729088,2020-03-12 21:36:20,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0294
13782920391892590774,728533,2020-03-11 08:16:33,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-QFXM-4GF6-PZQC-2K8G7,1.0,0.05145
1254248426150799466,728152,2020-03-10 06:28:42,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.03675
2117519269861999623,727888,2020-03-09 13:06:04,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.03675
17174952123532590353,726480,2020-03-05 14:14:10,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-2259-N4AA-99NU-FPYXP,3.0,0.03675
8165872140833286328,726291,2020-03-05 01:31:57,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-QFXM-4GF6-PZQC-2K8G7,8.0,0.0588
1303880678714681087,723965,2020-02-27 13:31:13,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-QN4E-QMF3-PL8M-EA7F7,17.0,0.0147
13394771624622309192,723753,2020-02-26 23:12:35,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-QFXM-4GF6-PZQC-2K8G7,17.0,0.05145
10023417979261340206,719603,2020-02-15 08:21:53,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-G6ML-BDRA-ZEJH-8UWJ9,4.0,0.0294
15738172243527856778,719139,2020-02-14 01:34:02,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-7H43-QRH8-HR96-CTZPY,6.0,0.05145
4752755464837980762,719128,2020-02-14 00:45:12,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-QFXM-4GF6-PZQC-2K8G7,2.0,0.0441
16950768343473516046,716073,2020-02-05 11:30:49,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.05145
11056494111917234138,715943,2020-02-05 02:28:42,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-A7A2-9BRK-NFFV-C2DD9,4.0,0.0441
15064292939696349311,715852,2020-02-04 20:36:44,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-QFXM-4GF6-PZQC-2K8G7,1.0,0.0441
2573033361450741533,714641,2020-02-01 10:48:10,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-QFXM-4GF6-PZQC-2K8G7,10.0,0.05145
15537251945269164887,713450,2020-01-29 02:56:44,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-NZD4-EYEY-W5P9-5QPQB,11.0,0.03675
3881310566747711730,713099,2020-01-28 03:33:39,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-QFXM-4GF6-PZQC-2K8G7,15.0,0.05145
12765032069113973968,712462,2020-01-26 09:09:38,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-XBBA-9ZFV-DNNH-D5442,13.0,0.0294
13921225617899204528,712206,2020-01-25 15:31:43,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-EPQY-9QUS-MPW9-2T7YD,12.0,0.0441
15684544068889137843,712187,2020-01-25 14:09:16,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-QFXM-4GF6-PZQC-2K8G7,6.0,0.02205
15163151691049903547,711646,2020-01-24 02:07:15,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-QFXM-4GF6-PZQC-2K8G7,6.0,0.0147
16313004368979356871,711549,2020-01-23 19:29:43,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-ABWR-T4XK-47MH-FECKA,10.0,0.0294
11503638467685799757,711285,2020-01-23 01:51:52,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-7MSH-8KR3-C6KZ-5UWNQ,1.0,0.03675
152154065048577845,710602,2020-01-21 04:12:28,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-QFXM-4GF6-PZQC-2K8G7,16.0,0.02205
725753568754933141,710459,2020-01-20 18:26:07,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-SAH3-KLWW-A8SL-EK3XE,3.0,0.00735
13673759233777705764,710244,2020-01-20 04:12:58,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-QFXM-4GF6-PZQC-2K8G7,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFXM-4GF6-PZQC-2K8G7,10.0,0.0441
