ID,Height,timestamp,Type,From,To,Amount,Fee
18229051419478783281,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM7H-PF76-VUZ5-CS8YG,0.82554025,1.0
13792087422022399261,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM7H-PF76-VUZ5-CS8YG,5.00076427,1.0
1129686257406194610,435853,2017-12-13 09:59:29,Reward Recipient Assignment,S-KM7H-PF76-VUZ5-CS8YG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4994126889222189989,435805,2017-12-13 06:34:00,Reward Recipient Assignment,S-KM7H-PF76-VUZ5-CS8YG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9791878818143310155,435801,2017-12-13 06:18:01,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM7H-PF76-VUZ5-CS8YG,3.0,1.0
12527482641417364804,419218,2017-10-27 22:02:00,Ordinary Payment,S-KM7H-PF76-VUZ5-CS8YG,S-42UM-VBT2-K3JR-4YJ5R,8.0,1.0
15894118095082315145,397100,2017-08-27 00:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM7H-PF76-VUZ5-CS8YG,0.06722366,1.0
18378759813917465142,396716,2017-08-25 22:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM7H-PF76-VUZ5-CS8YG,8.74031125,1.0
9216691753850723735,396517,2017-08-25 09:03:51,Account Update,S-KM7H-PF76-VUZ5-CS8YG,,0.0,1.0
10509283191278077513,396333,2017-08-24 21:32:49,Reward Recipient Assignment,S-KM7H-PF76-VUZ5-CS8YG,S-E925-FACX-C2X8-49772,0.0,1.0
5606926557396472209,396156,2017-08-24 09:02:18,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM7H-PF76-VUZ5-CS8YG,3.0,1.0
