ID,Height,timestamp,Type,From,To,Amount,Fee
8809743538134248011,636044,2019-06-26 13:54:31,Ordinary Payment,S-HW9V-ZF3P-96X9-CFSAH,S-HK9D-P74Q-XDEJ-D6PGM,1134.0,0.294
4309178503429838554,460899,2018-02-21 10:40:39,Ordinary Payment,S-HW9V-ZF3P-96X9-CFSAH,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
11943480641189362348,459461,2018-02-17 10:10:07,Ordinary Payment,S-HW9V-ZF3P-96X9-CFSAH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15990033609748506355,450542,2018-01-23 11:44:56,Ordinary Payment,S-HW9V-ZF3P-96X9-CFSAH,S-5VAG-E5K4-RAC7-GSR6Z,150.0,1.0
17208787116386508082,448411,2018-01-17 12:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW9V-ZF3P-96X9-CFSAH,1034.63807196,2.0
43860639635617901,446601,2018-01-12 11:35:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW9V-ZF3P-96X9-CFSAH,88.0,2.0
11968354267008808777,446015,2018-01-10 20:03:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW9V-ZF3P-96X9-CFSAH,398.0,2.0
16013621060813847939,445855,2018-01-10 09:34:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW9V-ZF3P-96X9-CFSAH,398.0,2.0
797725152850453943,444974,2018-01-07 22:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HW9V-ZF3P-96X9-CFSAH,18.0,2.0
12486732115227063755,444624,2018-01-06 22:42:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HW9V-ZF3P-96X9-CFSAH,1.0,1.0
