ID,Height,timestamp,Type,From,To,Amount,Fee
7227440391642376369,807336,2020-10-17 01:25:36,Reward Recipient Assignment,S-QRXA-NNHA-SQVE-GCKCU,S-QRXA-NNHA-SQVE-GCKCU,0.0,0.01
13655254019148465579,806593,2020-10-14 23:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.26234341,0.02205
670259431918676480,806305,2020-10-14 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.29348689,0.02205
9003089316990915701,806002,2020-10-13 08:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.31698277,0.02205
1044466685974629697,805883,2020-10-13 00:14:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.29455442,0.02205
17901199436087534131,805751,2020-10-12 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.28754144,0.02205
3005128148372648330,805707,2020-10-12 12:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.30248954,0.02205
4897558063402841004,805553,2020-10-12 02:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.33908118,0.02205
2181223980210562301,805459,2020-10-11 19:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.33525141,0.02205
6272299180166628041,805401,2020-10-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.34722037,0.02205
5716516436091633668,805249,2020-10-11 06:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.38472928,0.02205
10353095030426717880,804998,2020-10-10 13:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.33908096,0.02205
13673063355050632534,804946,2020-10-10 09:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.37678228,0.02205
11571843623063268994,804685,2020-10-09 16:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.34451637,0.02205
13001603443152749506,804639,2020-10-09 13:19:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.27204208,0.02205
1045272561052148595,804492,2020-10-09 03:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.22878606,0.02205
5634630739960662363,804201,2020-10-08 08:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.07780015,0.02205
10407008278970737988,803940,2020-10-07 14:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.31284487,0.02205
9834875706036801494,803886,2020-10-07 10:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QRXA-NNHA-SQVE-GCKCU,1.15246701,0.02205
13010255175105063455,803484,2020-10-06 08:06:15,Reward Recipient Assignment,S-QRXA-NNHA-SQVE-GCKCU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13401749972522254326,797593,2020-09-19 22:47:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QRXA-NNHA-SQVE-GCKCU,0.01,0.00735
18235496250438317940,444350,2018-01-06 04:04:05,Account Update,S-QRXA-NNHA-SQVE-GCKCU,,0.0,1.0
15067844118544749128,444297,2018-01-06 00:51:45,Arbitrary Message,S-QRXA-NNHA-SQVE-GCKCU,S-FFLQ-3QZJ-267R-F3QBX,0.0,1.0
16377083380469363537,444285,2018-01-06 00:26:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QRXA-NNHA-SQVE-GCKCU,2.0,1.0
