ID,Height,timestamp,Type,From,To,Amount,Fee
1699710204439566212,471753,2018-03-23 19:31:54,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,1461.0,1.0
4082175531624072752,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,16.13189538,1.0
9212530419831675814,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,44.24447449,1.0
1618082366548391096,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,76.74156482,1.0
4865144679402685972,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,80.34690169,1.0
17619612192345096463,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,109.04057863,1.0
14578706714311933535,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,91.40459374,1.0
16292961418168200127,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,61.36356961,1.0
9124740791667754315,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,84.25227723,1.0
3908189887124299143,440033,2017-12-25 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,131.70322639,1.0
3420227180278169413,439538,2017-12-23 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,323.29568233,1.0
16470915920149045116,439039,2017-12-22 07:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,66.88315408,1.0
3354024410216676920,438547,2017-12-20 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,172.26639893,1.0
2081141410245311887,438054,2017-12-19 13:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,187.54243228,1.0
17741327326129717269,437712,2017-12-18 14:42:20,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
672039036387413292,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,371.67720364,1.0
11325819137402715758,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,487.40681055,1.0
17484696796731277302,437024,2017-12-16 16:16:54,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
7442849464147118949,436568,2017-12-15 09:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,910.79179519,1.0
17158942984701919355,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,103.67444753,1.0
7756092005664563974,435884,2017-12-13 11:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,195.89901892,1.0
9955390422836320065,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,247.58207965,1.0
15782998575657481873,435214,2017-12-11 14:58:50,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,13670.0,1.0
6387446599043015325,434890,2017-12-10 17:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,88.42174379,1.0
11124844296443487933,434398,2017-12-09 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,144.40176319,1.0
9089593998754214229,433906,2017-12-07 23:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,776.29398267,1.0
15541447343257907291,433423,2017-12-06 14:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,838.14463864,1.0
8315007191916999525,432982,2017-12-05 09:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,143.9323365,1.0
10373886481406119291,432489,2017-12-04 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1054.19775619,1.0
1739206928705716896,432228,2017-12-03 06:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,163.82024444,1.0
13031360594458773025,431736,2017-12-01 21:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,144.4516621,1.0
2461661875142972064,431231,2017-11-30 11:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,908.89991244,1.0
2859040174448881769,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,123.30369489,1.0
8202745224720455284,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,203.84576233,1.0
7332918596353624435,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,91.37146995,1.0
7386342761844778934,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,150.62852019,1.0
9559708040891296304,428851,2017-11-23 19:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,530.54755694,1.0
13583195911018262919,428398,2017-11-22 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,121.30604871,1.0
7121761538535795903,427905,2017-11-21 04:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,183.27315559,1.0
4335030535118674667,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,778.74680272,1.0
4690544438118855925,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,261.64057284,1.0
8962733101202362273,426787,2017-11-18 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1045.42660009,1.0
10390335102362683395,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,223.32715902,1.0
13003182270168082301,426064,2017-11-16 01:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,138.38083307,1.0
2545281399822888094,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,175.19208217,1.0
12389188257516157687,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,191.76261037,1.0
17254039042099387201,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,120.3441735,1.0
15017857339266450841,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,284.86793658,1.0
10340248326260378099,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,183.44263608,1.0
5325694088238617020,423071,2017-11-07 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,235.41557904,1.0
6314712986577106724,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,101.30370808,1.0
8256620047896029064,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,395.49071503,1.0
15275759952540158490,421593,2017-11-03 13:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,169.5081346,1.0
5246020489163561938,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1056.28572207,1.0
10432413949974536607,420846,2017-11-01 10:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,107.22556656,1.0
5480020656077191101,420352,2017-10-31 02:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,154.70607561,1.0
13829509288418785822,419859,2017-10-29 16:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,196.96693516,1.0
9116390728805966826,419365,2017-10-28 07:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,575.32048494,1.0
13986570929799261110,419299,2017-10-28 03:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1287.76367654,1.0
10802505030353583918,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,119.2492436,1.0
14942354819828754674,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,202.49683707,1.0
8022548660269533649,418148,2017-10-24 21:43:28,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,3880.0,1.0
12060634634256678974,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,313.82200292,1.0
7965798247597287917,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,145.75392727,1.0
7689694266025901651,416843,2017-10-21 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,166.59718499,1.0
2402127726317648850,416345,2017-10-19 20:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,176.58091626,1.0
10639215843079326121,415845,2017-10-18 11:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1039.21356089,1.0
70608751979918284,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,81.80140004,1.0
3839860067850388051,415301,2017-10-16 22:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,92.84777672,1.0
14942704892408835826,414807,2017-10-15 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,112.51005951,1.0
5383089216121667180,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,88.96969333,1.0
11822719092311980653,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,188.983314,1.0
14940001118351381152,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,101.44122641,1.0
386625362986437740,412817,2017-10-10 00:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,145.59324451,1.0
12190171313567498498,412323,2017-10-08 14:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,922.95941063,1.0
4017880768744679068,411995,2017-10-07 16:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,80.02380591,1.0
8848479862221195764,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,190.89910268,1.0
2659453871687005067,411008,2017-10-04 22:27:17,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,9200.0,1.0
8152504141247212393,410992,2017-10-04 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1105.67288824,1.0
805925845928637804,410895,2017-10-04 15:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,217.20699317,1.0
12794914094656048623,410401,2017-10-03 05:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,196.20926391,1.0
3794498099268828700,409902,2017-10-01 19:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,176.70127251,1.0
8533412335621887911,409407,2017-09-30 10:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,592.08166853,1.0
9656077891022472103,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,145.99644783,1.0
7932051140871056327,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,456.98991821,1.0
4253706227643118055,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,258.98504601,1.0
13828894171895439331,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,500.46282683,1.0
11966991595194527711,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,130.95658063,1.0
10098395720821416871,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,471.13365417,1.0
14579410464826839966,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,176.96351608,1.0
3441846351040153568,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,256.7723167,1.0
13398612806882836760,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,167.58234371,1.0
567663049670817067,404855,2017-09-17 17:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,156.1440493,1.0
6545413891682744394,404350,2017-09-16 07:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,24.25067786,1.0
3103631665735750295,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1.48432956,1.0
10855011282026110000,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,11.70434509,1.0
12010785076171783710,402513,2017-09-11 03:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,206.07925898,1.0
4717861584870927316,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,182.98208123,1.0
4666127344106049150,401509,2017-09-08 08:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,178.25502962,1.0
1398840518535958301,401011,2017-09-06 22:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1250.58746616,1.0
4049378997494169227,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1137.43690813,1.0
3973805113659553309,400416,2017-09-05 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,674.52419497,1.0
11364929554696816147,400262,2017-09-04 20:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,501.78535822,1.0
15571343753420923555,400176,2017-09-04 14:54:47,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,8700.0,1.0
13756774002443506309,399832,2017-09-03 15:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,193.76010895,1.0
18095785448821761044,399325,2017-09-02 06:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,514.89648323,1.0
8911928408194155277,399260,2017-09-02 01:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,498.02585121,1.0
9781808946289204797,398755,2017-08-31 15:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,718.53156609,1.0
4066493088001931365,398541,2017-08-31 01:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,297.26465606,1.0
2437821548160018480,398046,2017-08-29 16:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,659.47552225,1.0
2114935083017549675,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,231.11657021,1.0
15747268604501965970,397537,2017-08-28 05:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,808.9049519,1.0
15869095839857919412,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1135.37443368,1.0
15378611672495925763,397341,2017-08-27 16:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,157.30172834,1.0
3540286680858611252,396847,2017-08-26 07:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,741.54808486,1.0
11042390855954883917,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,146.8507126,1.0
1658312849544387623,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,198.01020386,1.0
12490881687670772817,395739,2017-08-23 05:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,332.85676529,1.0
12087430982749847088,395240,2017-08-21 19:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,736.63250933,1.0
1551828169043878337,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,492.79690914,1.0
2999572122180082078,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,185.55553873,1.0
12093898832636280094,394203,2017-08-18 21:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,174.79588953,1.0
2524830500526977506,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,14.56456836,1.0
16845054941036899563,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,84.1823397,1.0
18149930092675929769,392736,2017-08-14 19:37:23,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-998L-E6FQ-LBB6-84LUW,10.0,1.0
6996925172081982912,392719,2017-08-14 18:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,365.30166682,1.0
14903889615072871103,392673,2017-08-14 15:18:33,Ordinary Payment,S-TV3M-DT6M-QZN5-DLRKS,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,1.0
2580109292491661786,392222,2017-08-13 09:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,163.14449487,1.0
16877339635737586252,391724,2017-08-11 23:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,503.16998052,1.0
17272330189620917124,391559,2017-08-11 12:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,978.82372302,1.0
14314962287956563308,391398,2017-08-11 02:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,353.72682688,1.0
16975704749202198565,390900,2017-08-09 16:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,1275.54850731,1.0
15236833984752543576,390738,2017-08-09 05:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,146.15386626,1.0
3659523600685042879,390243,2017-08-07 20:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,175.52818666,1.0
791832333994042109,389741,2017-08-06 10:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,500.53050282,1.0
18043959824495587383,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,102.02300909,1.0
11125062370467334475,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,210.73699701,1.0
17172035432263586533,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,154.60946815,1.0
1798602405884591101,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,161.96339481,1.0
4183590968021727514,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,476.18343606,1.0
2607008836996891230,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,65.7135374,1.0
15855376139090141750,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,97.30539464,1.0
17646448295530886345,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,113.39031558,1.0
16909048981043017677,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,70.55814729,1.0
14733596041896723587,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,183.74066394,1.0
4027534300209314845,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TV3M-DT6M-QZN5-DLRKS,43.36293088,1.0
13143605547880636301,385654,2017-07-26 00:34:26,Reward Recipient Assignment,S-TV3M-DT6M-QZN5-DLRKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5024412128205468151,385632,2017-07-25 23:02:13,Reward Recipient Assignment,S-TV3M-DT6M-QZN5-DLRKS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9742161316968209736,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-TV3M-DT6M-QZN5-DLRKS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13635848597980426416,385536,2017-07-25 17:04:06,Ordinary Payment,S-NJAS-MYUR-RXWX-6ZZLG,S-TV3M-DT6M-QZN5-DLRKS,245.0,1.0
15634225781608425431,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-TV3M-DT6M-QZN5-DLRKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
955569035682094834,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TV3M-DT6M-QZN5-DLRKS,88.24,1.0
11084494910780141998,385290,2017-07-25 00:25:51,Reward Recipient Assignment,S-TV3M-DT6M-QZN5-DLRKS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3769749531359290718,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TV3M-DT6M-QZN5-DLRKS,13.73447286,1.0
2021708144594333377,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TV3M-DT6M-QZN5-DLRKS,13.73447286,1.0
