ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U935-ETGJ-Y5NG-4PX8W,2.19e-06,0.0735
12595987938186105365,892421,2021-06-10 15:15:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U935-ETGJ-Y5NG-4PX8W,0.0,0.04
18330923493338281130,892420,2021-06-10 15:10:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U935-ETGJ-Y5NG-4PX8W,1e-08,0.04
8363718345304784957,892419,2021-06-10 15:06:30,Ordinary Payment,S-U935-ETGJ-Y5NG-4PX8W,S-XRPH-ZERG-ERPD-DLQMR,16.8475315,0.00735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U935-ETGJ-Y5NG-4PX8W,1e-08,0.28665
14642449385340528939,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U935-ETGJ-Y5NG-4PX8W,1.32319575,1.0
12939617439403465933,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U935-ETGJ-Y5NG-4PX8W,0.68972192,1.0
3504418525347406983,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U935-ETGJ-Y5NG-4PX8W,0.02823026,1.0
420079997072816171,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U935-ETGJ-Y5NG-4PX8W,0.81373356,1.0
15261797339045540776,361644,2017-05-19 11:13:59,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2576575725770067968,361540,2017-05-19 04:11:29,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16361621705936092847,360945,2017-05-17 12:11:36,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10759380575566672759,360936,2017-05-17 11:42:04,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15460482753973943523,360904,2017-05-17 10:08:47,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16142888019229461787,360860,2017-05-17 06:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U935-ETGJ-Y5NG-4PX8W,19.0,1.0
2455509543804313150,360240,2017-05-15 13:21:03,Reward Recipient Assignment,S-U935-ETGJ-Y5NG-4PX8W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9515203732830209122,360238,2017-05-15 13:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U935-ETGJ-Y5NG-4PX8W,1.0,1.0
