ID,Height,timestamp,Type,From,To,Amount,Fee
10338778679089042997,290559,2016-11-01 15:54:59,Ordinary Payment,S-SFUT-5XXE-3MSX-B4P7C,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
230382840046480451,290554,2016-11-01 15:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUT-5XXE-3MSX-B4P7C,3.0,1.0
7139951384929785194,290554,2016-11-01 15:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUT-5XXE-3MSX-B4P7C,5.0,1.0
15760712494850828600,290553,2016-11-01 15:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUT-5XXE-3MSX-B4P7C,5.0,1.0
3579035313627657564,287493,2016-10-23 23:51:14,Ordinary Payment,S-SFUT-5XXE-3MSX-B4P7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10218776605611626233,287492,2016-10-23 23:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUT-5XXE-3MSX-B4P7C,5.0,1.0
5806755686685169892,287492,2016-10-23 23:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUT-5XXE-3MSX-B4P7C,5.0,1.0
3193354439888182957,286025,2016-10-19 21:06:00,Ordinary Payment,S-SFUT-5XXE-3MSX-B4P7C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12963927805937959213,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUT-5XXE-3MSX-B4P7C,5.0,1.0
1074861016944527717,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUT-5XXE-3MSX-B4P7C,3.0,1.0
9003682924081107079,286023,2016-10-19 20:59:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SFUT-5XXE-3MSX-B4P7C,2.0,1.0
