ID,Height,timestamp,Type,From,To,Amount,Fee
9934940161618514493,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CMCE-JWKJ-RMR5-HBRNV,0.0,1.0
4388715630469450428,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMCE-JWKJ-RMR5-HBRNV,0.0,1.0
13125703790468905861,248600,2016-07-06 21:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CMCE-JWKJ-RMR5-HBRNV,251.62272323,1.0
14939283984988336543,241721,2016-06-17 14:38:03,Ordinary Payment,S-CMCE-JWKJ-RMR5-HBRNV,S-R7BA-X5MG-LQPV-CXC5Q,1750.0,1.0
1209475558238853166,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-CMCE-JWKJ-RMR5-HBRNV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11966314407989524449,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.96496866,1.0
9448972677640843058,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.08876995,1.0
8254721659110142351,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,16.26571917,1.0
2172194279735819129,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,18.09338924,1.0
8055969369716000492,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.39227591,1.0
3857029407280001548,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,9.33884617,1.0
4686170550692741709,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,7.01232642,1.0
14144674618011973256,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,43.82638731,1.0
7358616860408846896,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.30702507,1.0
15425390794196546664,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,12.042949,1.0
11406610798250539875,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.58953624,1.0
5648170545850338954,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.47920658,1.0
4894898634495046774,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.47073395,1.0
1405318339789740080,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.19639755,1.0
6889854841506009541,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,30.64627763,1.0
10838132315557964742,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.05651384,1.0
18334626843081224365,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.5020113,1.0
13566295154962041331,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.0107873,1.0
6935745464130432185,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,21.54181991,1.0
6044547188890610335,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,15.14567966,1.0
12838135492295581507,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.82572781,1.0
9205315072932833937,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.34728371,1.0
3978534891656138246,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.10145622,1.0
13956725706075736477,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.16585089,1.0
13109269176927891576,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.7164575,1.0
9452215024333831474,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,44.61369602,1.0
10227371262552103510,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.62752314,1.0
5616779042165619063,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.76385785,1.0
227612183087190222,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.66990921,1.0
11430937509144910620,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.53612346,1.0
4453864008461272288,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.0281236,1.0
7646672967584662057,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.43555685,1.0
3114210569337087560,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,15.76162069,1.0
8232725246856750248,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.48179263,1.0
7248376007064211781,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,9.97959579,1.0
13748249699755936067,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.93977174,1.0
5692462068414806051,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.11186094,1.0
17717108501297309504,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.35747658,1.0
6237571793488694090,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.9589769,1.0
3067590153029386866,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,42.68337079,1.0
1490411487447182309,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.8144737,1.0
17402253545974583556,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,19.87607334,1.0
16143052537545990955,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.94895304,1.0
5045732402570855861,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.92055103,1.0
4000295502510829076,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.07459428,1.0
12743255914363705375,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,12.82889701,1.0
1609554249823199439,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.92365348,1.0
1558842184547963683,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,23.27912415,1.0
9891527254656515689,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.16927695,1.0
16119935526161435963,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,29.87797626,1.0
13038174891054108036,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,34.93745879,1.0
1776365350059195197,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,7.68579539,1.0
15685411664809098316,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,7.82146637,1.0
14985579328338978394,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.76212455,1.0
15782653116360103716,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.58266536,1.0
7803225579056917042,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.96852845,1.0
2691866413393498152,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,20.17957671,1.0
2205438365780285260,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,28.43845535,1.0
2638101929154217449,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,54.83520116,1.0
4951188502953386147,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,14.77463257,1.0
8129233349911695593,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,7.60112185,1.0
2368098816068203570,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.30222226,1.0
9011030175555901966,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,36.36006756,1.0
4778225238035671982,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.06992402,1.0
17852963500756001322,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.68922395,1.0
16529762399762782699,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,12.24528019,1.0
2451712290620649669,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.00672134,1.0
14920417421899458490,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,18.04734023,1.0
9110857408274788706,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.38435858,1.0
9360019171976696117,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.45687928,1.0
3228091648402123179,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,14.27963989,1.0
8291297622528783306,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.990226,1.0
14364055912809264852,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.26670947,1.0
17185382761332596727,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,12.77908857,1.0
13991553734702525907,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,27.50076897,1.0
13437760096745069055,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,14.8961746,1.0
17576537567030820381,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.43698041,1.0
4525299817854250884,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.62523697,1.0
11778398998476167753,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.55123524,1.0
4128378377560531398,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.03343598,1.0
2217877450747210802,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.85112383,1.0
15440046838768394862,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.32487895,1.0
16845269002276392489,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,15.18076384,1.0
16781316915282734144,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.90559189,1.0
4170542277481564835,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.48723566,1.0
5832717760192799413,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.57349003,1.0
9678398449452931836,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,18.25205165,1.0
8271741573144051684,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.70943063,1.0
11245237637231707418,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.2037163,1.0
1454267743657446629,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.99912744,1.0
9206873012275174062,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.91870199,1.0
10519209413232350557,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,38.55192141,1.0
3885527337560092072,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,14.90030854,1.0
14672705838123813652,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.54431643,1.0
10013714413473075369,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.86672143,1.0
15181459376941978506,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.14691848,1.0
10821607933589632144,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.42434121,1.0
5597783771982327715,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.85390809,1.0
3770179329834922646,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,9.60754496,1.0
11428568254065100624,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.63394502,1.0
17659625460073578432,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,16.51081994,1.0
1274815239116986779,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.05671962,1.0
14876409764856780357,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.85960396,1.0
4617565020569143270,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.06503055,1.0
11476439258841232714,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,14.60833042,1.0
6687970481418141176,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.37442554,1.0
2114851659799175873,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,20.33073015,1.0
18202085462942506668,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.02354218,1.0
8374475438007726332,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.80483068,1.0
9019266996817686365,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.65528208,1.0
6089752099261128844,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.15667224,1.0
8316686147424622541,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.32687033,1.0
1250231868056187347,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.58808252,1.0
6107854371636212361,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,17.94236947,1.0
8769018399143468543,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,30.139533,1.0
13726361725181864263,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.20084339,1.0
9084750636901521559,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.90661982,1.0
3408822334531780549,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,13.29764079,1.0
10709980486659335268,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.69985066,1.0
7665626748754327502,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.42695324,1.0
13334208973481027605,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.87314118,1.0
4962943708880426248,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,17.04809094,1.0
3902385336384936553,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.14018942,1.0
16335658900490654030,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,16.97616279,1.0
15832778157446637815,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.37016759,1.0
11426460087351209734,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.15711419,1.0
16205216102832710780,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.19622286,1.0
18062672044800264213,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,8.32630726,1.0
6925214573829769427,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,17.01327384,1.0
17385264708446490166,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,6.28766323,1.0
14830767954090866039,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.73508255,1.0
11530803314847634654,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.54687473,1.0
2203368772123338541,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.04262298,1.0
2244906933460598557,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,15.21642579,1.0
6581279127876120593,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,9.90745163,1.0
2122714138109658975,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.69671587,1.0
525036337187352470,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.34356201,1.0
4647086485769564874,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,15.17432201,1.0
4654971172029168388,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,7.67728974,1.0
6247795832673126449,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.66236638,1.0
8779693625704243984,220701,2016-04-19 18:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,3.22553153,1.0
7573186187554316655,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,11.66735942,1.0
6241007224947834283,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,12.29356331,1.0
2369719258875431505,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,4.65946911,1.0
2253606897298759738,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.08402438,1.0
1553881399742167343,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.75955627,1.0
7923339184296248736,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,10.68947342,1.0
3957685940040997699,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,9.72560877,1.0
12819060785768848974,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,2.04868818,1.0
5454900199322715031,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CMCE-JWKJ-RMR5-HBRNV,5.84961638,1.0
