ID,Height,timestamp,Type,From,To,Amount,Fee
6673480884175666700,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.91999999,1.0
4576360974660949771,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.0,1.0
18395981054469610087,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.68,1.0
15674185638702939166,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.32999999,1.0
12422191566543599369,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,19.74,1.0
10604958650417713359,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.36,1.0
15639141889407631642,716574,2020-02-06 20:57:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KCC-4RU5-67Z9-EQFD5,0.0,0.06615
4554941822670165581,711265,2020-01-23 00:37:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2KCC-4RU5-67Z9-EQFD5,0.0,0.05145
5868055093109049658,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,40.29,1.0
16092216557229398363,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,11.09,1.0
12212699037494837732,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,11.5,1.0
15913865655144332284,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.68999999,1.0
13418638205953711863,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,274.29,1.0
2784281145792796168,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,12.09,1.0
3326394180462414760,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.33,1.0
13021984867610663596,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.63,1.0
4494777933932051576,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.04,1.0
744119028247857087,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.46999999,1.0
625955806076093233,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,11.83,1.0
6250975458233163640,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.48,1.0
840216022153646877,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,17.13,1.0
8392389228055952856,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,299.64,1.0
11816878278699895582,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,11.47999999,1.0
9514646626367641884,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,30.59999999,1.0
18254671520073160726,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.23,1.0
8754974821775164595,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.33,1.0
14799194724973728039,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,26.59,1.0
17982648905283306020,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.74999999,1.0
15188817269845554156,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.66,1.0
13845003904424860410,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.18,1.0
7718671880790987432,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,17.35,1.0
6897747256816238943,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,37.53,1.0
16045468570493339884,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,25.97,1.0
12725601624723728753,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,27.19999999,1.0
1359944142529029486,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,19.95999999,1.0
7137777271386734867,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.59999999,1.0
10336843804623445335,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.83,1.0
1884825274943305951,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,25.19,1.0
2783909817302421476,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,51.26999999,1.0
14163597229394709340,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,28.24,1.0
13585904425752760734,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.52,1.0
8964906804307375674,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.95,1.0
17050713188267207911,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.73999999,1.0
5229888271141353177,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,22.04999999,1.0
5112629491529991718,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,19.62,1.0
14412143726467591795,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,12.92,1.0
15236339796241698928,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.88999999,1.0
6528268978572174459,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,21.32999999,1.0
11660560028663432160,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.13,1.0
9908752711589527645,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.7,1.0
6644027068471057456,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,20.07,1.0
15572018783690400063,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,26.18,1.0
18192828997271916591,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.8,1.0
17227096017445200037,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.2,1.0
13030153683973779351,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,12.58,1.0
5416061088431342240,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,19.73,1.0
3378332639999563595,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.01,1.0
2071853495342727694,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.98999999,1.0
8000591959229426116,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,28.87,1.0
6008025788524563708,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.63,1.0
15238339994469239208,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,21.92,1.0
13765610325420912907,647120,2019-07-27 14:08:40,Ordinary Payment,S-2KCC-4RU5-67Z9-EQFD5,S-5BKX-A29H-YFVE-GDANN,5.0,0.1
4337589394251880089,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,17.77,1.0
2432462547921392076,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,25.13999999,1.0
15501956836061863561,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,31.33999999,1.0
4067904718726486939,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,18.68,1.0
4778979871487064022,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,22.54999999,1.0
4816005289237275454,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,57.09,1.0
4741095555144265569,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,24.92,1.0
7566297814131148574,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,32.32,1.0
3024733550589837871,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.98,1.0
17555155690428686500,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.32,1.0
11466637632046097749,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,23.75,1.0
17016495108576219464,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.51,1.0
9464276071207366028,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,16.15,1.0
13775267505181475262,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,20.71,1.0
18089593686201555717,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.08999999,1.0
13768358970018507605,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.34,1.0
16045971376519653251,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,24.37999999,1.0
17795723156685880528,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.37999999,1.0
13750795837856396218,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,17.06,1.0
5546641895638336871,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,30.07,1.0
5814756254819163619,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,24.26999999,1.0
3877678233056268628,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,33.48,1.0
17287514672701661017,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,15.34,1.0
16219647675718392074,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,27.78,1.0
2002794136517055776,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,373.24,1.0
16224690107047949570,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,20.19,1.0
17532458901486385341,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,14.62,1.0
2740560847293136424,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.37999999,1.0
4128473142743580293,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,23.63,1.0
14220898152463077454,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.67,1.0
9434304044895210591,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,13.51,1.0
8830679767085448436,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,10.82,1.0
6625051638390674063,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KCC-4RU5-67Z9-EQFD5,25.83,1.0
14708746287685187830,634149,2019-06-21 06:28:41,Reward Recipient Assignment,S-2KCC-4RU5-67Z9-EQFD5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8918338080703073027,634138,2019-06-21 05:51:40,Account Update,S-2KCC-4RU5-67Z9-EQFD5,,0.0,0.1
10308314099992450046,634135,2019-06-21 05:41:02,Account Update,S-2KCC-4RU5-67Z9-EQFD5,,0.0,0.1
3506914336207070097,634133,2019-06-21 05:35:14,Ordinary Payment,S-L444-GUM2-2VPN-HL2F7,S-2KCC-4RU5-67Z9-EQFD5,1.0,0.1
