ID,Height,timestamp,Type,From,To,Amount,Fee
6582933811277622703,1265566,2024-04-12 19:37:21,Contract Payment,S-FBKM-K87K-K7ZC-2A54H,S-UXKB-WJK2-X677-9QJS9,250.00743,0.0
14142311225219543723,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.2,0.03
4740255148114615408,1265396,2024-04-12 08:19:35,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
15658653128054361357,1265045,2024-04-11 08:59:26,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
9057581341512317511,1264683,2024-04-10 08:33:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
6231957882291469900,1264327,2024-04-09 08:47:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
9915771335019912309,1263956,2024-04-08 08:10:07,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
5389654086977520691,1263670,2024-04-07 13:14:22,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
7736924284548757660,1263479,2024-04-07 00:44:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
4069015441416964957,1263277,2024-04-06 11:00:45,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
11423686783069298457,1263133,2024-04-06 01:24:24,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
8740933685833725381,1262950,2024-04-05 13:18:18,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.03
17466726284607628300,1262908,2024-04-05 10:28:35,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,250.12348,0.03
17482315056786490911,1262908,2024-04-05 10:28:35,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-FBKM-K87K-K7ZC-2A54H,0.0,0.04
