ID,Height,timestamp,Type,From,To,Amount,Fee
15387319051208336433,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TH2V-MKGJ-F2P6-94DRP,0.0,1.0
15836380367644822268,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TH2V-MKGJ-F2P6-94DRP,0.0,1.0
9698705786988247159,208720,2016-03-17 06:49:46,Ordinary Payment,S-TH2V-MKGJ-F2P6-94DRP,S-R7BA-X5MG-LQPV-CXC5Q,738.0,1.0
4389371544824599779,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.65073389,1.0
2321922319702947170,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,16.09787421,1.0
15890854137457870174,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.61766569,1.0
9770814334847581082,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.03460655,1.0
17496850790141103122,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.37638842,1.0
714444952477259220,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.10106818,1.0
5968343055388400281,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,13.56930091,1.0
1129249295340213711,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,18.97661587,1.0
9964473561891995028,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,16.72182508,1.0
6254635067360843883,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.24207887,1.0
4105753358309265986,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,15.40819364,1.0
14041828474793695014,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.38144869,1.0
8202490401129084619,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,17.48771727,1.0
16007792915386786941,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.61146352,1.0
3943771798604961917,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.33824942,1.0
10900126730163300738,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.60474019,1.0
14267671520346770351,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,19.34736846,1.0
9919841292612782910,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,30.09236225,1.0
10919232667320814543,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,15.93985214,1.0
5725322172171744757,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,19.48786158,1.0
13181497469295808669,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.13065884,1.0
467471194554001098,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.2177257,1.0
7615139718148605558,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.90465951,1.0
4068405775707281536,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.59651075,1.0
11710480520310190423,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.64570443,1.0
12719370333707004756,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.19204701,1.0
11184685922839022727,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,52.51096591,1.0
12791885421485951986,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,24.33273488,1.0
4970750432788544139,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.84338462,1.0
17911135826720228704,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.87987873,1.0
6154902430716394748,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.76157555,1.0
8677656939888503283,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.23325789,1.0
7003269003331275291,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.38319434,1.0
5049721527437154089,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.25442675,1.0
2854479121351132307,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.04137242,1.0
14149991645775033409,192871,2016-02-01 23:18:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,135.44079945,1.0
912841972008108386,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.79024705,1.0
14244827872076562499,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.02838029,1.0
2573560643106200021,192600,2016-02-01 04:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,20.57774479,1.0
9289544071281670464,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.55460881,1.0
8951288571794489347,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,64.57636782,1.0
2041589545724773487,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.87495638,1.0
18042353093093627129,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,33.83766064,1.0
15673749644211636148,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.81817094,1.0
12694440009941011595,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.09161595,1.0
17806012405677585552,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.58448299,1.0
3380627247531239630,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,9.61460618,1.0
3101761103838080724,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.28844232,1.0
6187574902730405194,191365,2016-01-28 18:13:59,Ordinary Payment,S-TH2V-MKGJ-F2P6-94DRP,S-R7BA-X5MG-LQPV-CXC5Q,1452.0,1.0
3253683458915186371,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.89309389,1.0
12854320764907707900,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,16.76146458,1.0
8655291227727601159,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.82720022,1.0
7406534145178950877,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.84475555,1.0
10998970574284156515,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.76201488,1.0
13086031766252787704,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,40.06682313,1.0
1549072841374207734,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.91405424,1.0
1913052873048067681,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.44061866,1.0
927838293903453149,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.84079529,1.0
12702465154856752632,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.41116089,1.0
4711669362820463764,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,24.27267955,1.0
18432218252813912472,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.50315475,1.0
8458343515465079146,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,9.99981117,1.0
15760145059638844000,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.16577803,1.0
5008228924812116507,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.612627,1.0
2385521596197431255,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.81049854,1.0
17239242033177849132,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,20.52803739,1.0
17569712239289966058,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.15854359,1.0
4492398576624563267,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.44802466,1.0
5732802380514654892,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,17.43489092,1.0
7545015070146584486,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.41328143,1.0
3460967625902912849,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.07157806,1.0
8748117845597049001,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,16.88865608,1.0
4303355536603456729,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,12.25117857,1.0
16207870137836062707,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,13.55746268,1.0
15156782696187116921,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,18.83839438,1.0
16010860259327137633,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.4708432,1.0
13409200645109504480,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.8787521,1.0
7932880891334942268,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.48572863,1.0
2533725598631804478,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,13.15958489,1.0
2411266532866848778,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.69086492,1.0
10128780455535883280,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.67956064,1.0
11512734767418474189,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,16.88226075,1.0
15468465187576276478,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,13.0573294,1.0
6092374251842985457,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.76624312,1.0
18244636051135577914,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.64249845,1.0
13239481893676373792,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,17.4703747,1.0
12209776237260925920,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.91682105,1.0
2805041494158932045,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.65410565,1.0
16893320438303830642,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.68050054,1.0
4067625784581082112,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.75918516,1.0
16397707652449569270,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.89166431,1.0
150809604102373515,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.53845509,1.0
16175882508108375073,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.22933633,1.0
16903355333587010873,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.49962209,1.0
10278170802642149684,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.01249944,1.0
7790604227950488129,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.26735863,1.0
17024184495605964940,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,9.31763495,1.0
7887713170075670474,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.3264168,1.0
16757691741373197223,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.44396461,1.0
5958569228156240463,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,10.39855339,1.0
13229280856320228205,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.98596191,1.0
14408918023350553430,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.7661652,1.0
6184373426181428856,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.98652631,1.0
9929126777953317933,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,26.71176754,1.0
8515119645742600578,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.64329261,1.0
17831751959219234523,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.12807211,1.0
718167601474425791,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.78359234,1.0
1256186714009512872,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.45257108,1.0
503262072979297300,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,9.2756999,1.0
8911615551718126614,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.64832311,1.0
3076448170972683834,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.37877614,1.0
8889110610741953280,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.46958373,1.0
14765310704928487022,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,12.85714553,1.0
11988446002989286473,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.47546363,1.0
8597296763567317696,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.08637137,1.0
12418016561949359722,181001,2015-12-30 18:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.10527997,1.0
15623400453755163883,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.97753836,1.0
15443323332718791986,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.7086594,1.0
6247047462571165343,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.12214504,1.0
15510216750064919641,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,23.42103624,1.0
7379411596621952995,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.14249165,1.0
7378604230299251252,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.09367226,1.0
7100780630313757565,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.04744668,1.0
15691080450387572176,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.27153732,1.0
4297904704913766398,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.60483759,1.0
7847528933015647488,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.25072466,1.0
13199638073443271894,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,3.43482859,1.0
14209456140527461371,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.10611584,1.0
685392586513084528,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.03516339,1.0
13564883159914921598,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.81602446,1.0
4553474186292261263,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,17.74115557,1.0
16604295912515280371,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.80408048,1.0
18308454210209506540,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,8.82262714,1.0
13624400360397112916,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,34.53564324,1.0
3918583704788382845,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,9.09762406,1.0
3604451461037775269,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,13.54740829,1.0
6858153984349403752,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,15.47397242,1.0
10000252947305766215,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.19799207,1.0
12026362824740788667,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.05450664,1.0
5062419192173412319,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.87667995,1.0
3209999139490914330,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.95060385,1.0
7650599704493248982,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,6.40326857,1.0
7796223111935620311,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,14.53519838,1.0
11284087897137921883,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.95067478,1.0
16044477999485874458,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,12.63438779,1.0
11044384484050725877,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.74166798,1.0
2910936327494908542,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,18.84125935,1.0
10190624669735875523,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.15349566,1.0
11849372158982477528,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,2.2280437,1.0
7350176120332465088,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.16365284,1.0
8863954325289922763,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,5.2128832,1.0
10860832314772783595,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,7.02987208,1.0
16677130675588041087,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,11.62939076,1.0
5142537224262544816,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TH2V-MKGJ-F2P6-94DRP,4.6725181,1.0
