ID,Height,timestamp,Type,From,To,Amount,Fee
6847925442215575558,714962,2020-02-02 08:56:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TNN-GFL9-98HR-5FXBM,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TNN-GFL9-98HR-5FXBM,1e-08,0.83055
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.02296219,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.12761889,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.23221708,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.32752705,0.1
13520024061077369796,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.15927175,1.0
7014520557432844355,492475,2018-05-20 19:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.18922795,1.0
478384820509127807,489402,2018-05-12 05:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-GFL9-98HR-5FXBM,100.00396844,1.0
9609547918615726192,486161,2018-05-03 03:00:13,Reward Recipient Assignment,S-8TNN-GFL9-98HR-5FXBM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13705151320269982949,483956,2018-04-26 23:14:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8TNN-GFL9-98HR-5FXBM,1.0,1.0
