ID,Height,timestamp,Type,From,To,Amount,Fee
14819315647119516880,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QREB-KBK7-T5CE-EZYUW,252.27346898,1.0
8455403817495620399,241721,2016-06-17 14:38:03,Ordinary Payment,S-QREB-KBK7-T5CE-EZYUW,S-69YD-XX8Y-CR4G-GE2Y5,2084.0,1.0
10206739030791451777,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-QREB-KBK7-T5CE-EZYUW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13668955661612344851,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.54983876,1.0
7197229365965951901,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.39903793,1.0
2627799372246195539,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,55.49318249,1.0
16022298077768280109,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.39068321,1.0
5734530404461799867,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.18220897,1.0
17508539677792569224,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.06748104,1.0
13764141539787401433,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.47082104,1.0
10683394089601483354,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.86969875,1.0
2662120964811185090,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.2714879,1.0
138288552040752053,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,8.67287752,1.0
12716656880955743303,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.21339009,1.0
3160435966060922197,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,8.9067447,1.0
8428132580426771149,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.57686476,1.0
4549381396877130611,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.21582232,1.0
15012515000858880672,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.84615002,1.0
17701844656264666684,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,13.58022229,1.0
11261562433553881581,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,30.29979776,1.0
2655287759099503238,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.14465085,1.0
7650856796447574005,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.15755649,1.0
5912332057757804014,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.88385963,1.0
288718771780162662,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.33229153,1.0
3658222035081450653,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,40.34205441,1.0
2506089835421014202,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.39662721,1.0
11752983071325265458,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.33358357,1.0
8605222809673998894,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.86809373,1.0
17716751176543126297,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.68547339,1.0
16920146138056771938,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.08354673,1.0
17217703796320851817,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,49.57551463,1.0
12615434472747811463,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.43228277,1.0
9511707017340610515,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.38383921,1.0
6063298338458088579,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.56029757,1.0
1968077194629633752,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.94715512,1.0
13561414692299318149,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,8.67716315,1.0
8045096969265122959,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.14512523,1.0
11730661853579683555,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,27.9814714,1.0
11089579138921040572,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.65218544,1.0
13429339375921980346,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,10.6256921,1.0
11304245342930304211,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,21.90592995,1.0
17025833331154032840,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.82972583,1.0
3136827505826218255,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.28772278,1.0
5820408156310149384,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.56207558,1.0
4984851228146078911,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,38.95637196,1.0
18070670419856759587,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.4278812,1.0
17858448621703572601,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,42.85923542,1.0
13992858440801133157,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.8372985,1.0
3720316108941666481,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.71826475,1.0
14556721079601310349,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,34.55545159,1.0
5763028464787685536,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,14.12602049,1.0
2675148424222082518,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,28.38072013,1.0
11075904914946258841,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,10.78941115,1.0
297369498551128671,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,21.64266436,1.0
8356575625160881356,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,39.34409661,1.0
11054925201452243630,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.24648283,1.0
5538163736242948770,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.58359403,1.0
6027224016654079826,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.93024759,1.0
1624262708317624508,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,14.11637882,1.0
10290592811459180872,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,24.73569221,1.0
10551201150686154762,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.28627774,1.0
17308503910129740810,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.35518984,1.0
8227315751124155056,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,20.75183671,1.0
6461100081484449169,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,39.12519175,1.0
10796974578045302431,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.27633158,1.0
16736681082993505422,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,21.28723767,1.0
14882332425441690938,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.40946252,1.0
16379387459401653974,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.45535939,1.0
1228172135219609857,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,10.87527135,1.0
7400366510724169336,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.42008843,1.0
13296628686641499862,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.25504439,1.0
5394821694728905357,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.03982865,1.0
7834558182136619242,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.02170194,1.0
6454004304516651492,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,31.91389062,1.0
6090637840101296613,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.37373299,1.0
1408782107533760818,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.26700101,1.0
7706148328644143891,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.60459933,1.0
12516008564675047184,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.78642887,1.0
4740881803932371581,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.0550709,1.0
282093697796963992,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.49862316,1.0
1296349833925084233,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.38943858,1.0
12280946674731176007,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.70288972,1.0
15627866157223934595,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.62493245,1.0
2513472576423013874,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,42.30567589,1.0
4673805108052456942,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.44052001,1.0
13097004907049495187,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.33024284,1.0
18063859911278509467,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,48.19048942,1.0
9550009703568466453,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.1954374,1.0
11492856109310069740,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.94428714,1.0
9099212433083444988,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.37211249,1.0
7908853873854998699,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,14.45851925,1.0
2787381131256988551,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,16.39195526,1.0
4414815453276644945,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.35944953,1.0
17047345255817844621,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.26763975,1.0
8533865038363450656,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.20214321,1.0
13988528743913307318,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.6127778,1.0
13421811882181704458,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,16.32505412,1.0
1451618432249922346,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.68927349,1.0
15705735873025072418,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.43672513,1.0
10961747350394632588,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.69863265,1.0
17607949064437563917,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,17.44418052,1.0
9827813903433954386,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.01809211,1.0
4670488326571038037,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,16.14511786,1.0
13194713333570913493,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.5017966,1.0
4793215752204103970,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.64774057,1.0
12878596247336091590,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,19.82597893,1.0
7934648510669355674,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,82.42580516,1.0
9428624399778368434,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.0880951,1.0
16190166778783485509,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,27.98802931,1.0
13188466375740722966,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.0835124,1.0
16054012316960178921,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.24739639,1.0
14252999388290673935,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.25316717,1.0
13423346765539711102,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.73384652,1.0
9983666248977848877,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.76004576,1.0
12593908612141921856,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.66645581,1.0
11746115379987449261,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,16.34389922,1.0
9197460033115579486,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.04494586,1.0
14251541937366008388,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.95450451,1.0
2103265097135097281,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,20.57056829,1.0
2398386641353785273,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.05370803,1.0
12124337629114171109,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,23.67446549,1.0
10316517590522916157,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,15.24622829,1.0
9525192798013753294,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.38047725,1.0
14167531056512788426,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.91520828,1.0
13892641246529501117,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,12.44883059,1.0
2953477429390888532,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.08950888,1.0
7065142305014324434,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.76424702,1.0
2956983470593365072,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.18569777,1.0
15289336054348550068,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.28679822,1.0
6855889116913858907,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,13.04236318,1.0
10220794407442681769,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.41444066,1.0
4761886972357805628,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.02376113,1.0
8596697265631653557,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.54393408,1.0
11782701970984650771,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.07523827,1.0
13839974583908671095,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.29391739,1.0
13438285041431942461,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,10.15225577,1.0
1299350878817646869,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,8.64767092,1.0
6824886900580519027,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,50.11687383,1.0
6031423880041754021,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.8039833,1.0
1296563279194304923,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,3.69036081,1.0
5082251665411683214,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,17.18476877,1.0
14155671322286423091,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.05644256,1.0
2978357930946772075,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,22.82777804,1.0
3289064931127777882,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,4.995908,1.0
11843829851966301368,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.8605509,1.0
10647584767983552332,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,6.45734127,1.0
17999118563216770709,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,10.3594043,1.0
15530140192475049115,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,9.1077929,1.0
2320733885411174910,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.99504559,1.0
11219031233161304430,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.02933402,1.0
16436650164752408228,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.64125979,1.0
11130399579565739203,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,20.88871127,1.0
7790969856715480172,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.68522175,1.0
3756294377890174831,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,11.76734152,1.0
5476198855800244421,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,5.13566077,1.0
17777046873078987418,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,7.88817896,1.0
11747740161829177036,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,27.3711685,1.0
16724477361341406273,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QREB-KBK7-T5CE-EZYUW,2.50794605,1.0
