ID,Height,timestamp,Type,From,To,Amount,Fee
11680537789467581992,291646,2016-11-04 17:08:56,Ordinary Payment,S-PCGF-YYU9-QKXH-9QDAM,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
15905136586113787259,291646,2016-11-04 17:08:56,Ordinary Payment,S-3GSJ-L3LF-P8RY-AWWUC,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
15981754839801094712,291646,2016-11-04 17:08:56,Ordinary Payment,S-JJZG-G9YW-3RBU-HFRJ2,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
5205445216717486844,291646,2016-11-04 17:08:56,Ordinary Payment,S-8QTE-SPK5-FSQY-32Q7F,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
5702006587478875776,291646,2016-11-04 17:08:56,Ordinary Payment,S-DA8A-7BFN-D6BK-CWDD4,S-68DH-S5K4-QMUR-4SU83,82.0,1.0
4618314563088826130,291429,2016-11-04 02:36:24,Ordinary Payment,S-8TKP-GBGP-YMFN-C2NT3,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
14147038433967415662,291342,2016-11-03 20:43:36,Ordinary Payment,S-D2FR-YTXZ-XEHN-7USN4,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
7545861223920714903,291340,2016-11-03 20:37:48,Ordinary Payment,S-7XMA-L6QH-MCM6-FF9XX,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
13118566286793967582,291333,2016-11-03 20:16:39,Ordinary Payment,S-GGVV-8L3L-SRJ7-CBARJ,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
5293960234822397380,291324,2016-11-03 19:51:55,Ordinary Payment,S-T9TK-XMXM-LXK2-GRZ8X,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
11098986943062751870,291236,2016-11-03 13:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA8A-7BFN-D6BK-CWDD4,5.0,1.0
6082699362808557848,291167,2016-11-03 08:48:58,Ordinary Payment,S-ALE3-X4XG-HN2Q-F4GY7,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
6870430088775659710,291167,2016-11-03 08:48:58,Ordinary Payment,S-NQJE-U3MR-BRYS-5JMNV,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
11887960379153754307,291054,2016-11-03 01:19:13,Ordinary Payment,S-KSJX-JGDY-Y2U7-3TLPM,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
13943025319217763910,291054,2016-11-03 01:19:13,Ordinary Payment,S-PBCR-SQDN-WZSB-ETENK,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
17753951874299481875,291050,2016-11-03 01:10:02,Ordinary Payment,S-C3M3-2W2J-B8C2-9X6TH,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
4345405031422629219,291050,2016-11-03 01:10:02,Ordinary Payment,S-WYR3-BCFQ-TLQM-C6NK5,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
7856805068129192001,291019,2016-11-02 23:08:55,Ordinary Payment,S-QTWD-3CTZ-L6QY-359HW,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
8742621024500618001,291017,2016-11-02 23:01:59,Ordinary Payment,S-BRZX-99Y2-GBS4-C494P,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
1011633258712880640,291015,2016-11-02 22:53:49,Ordinary Payment,S-ZNKV-JWY3-KR6G-H7R3C,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
11069549512378289352,291013,2016-11-02 22:43:23,Ordinary Payment,S-N2QT-G8YV-EZ9T-7WGV4,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
16697946955841607223,291011,2016-11-02 22:15:40,Ordinary Payment,S-ZDE3-DFCE-Q94X-AJ86V,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
2572524558696178626,291008,2016-11-02 22:09:33,Ordinary Payment,S-4ZNF-4S8Y-4DN2-5DVA3,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
15749561459377803406,291004,2016-11-02 21:40:13,Account Update,S-DA8A-7BFN-D6BK-CWDD4,,0.0,1.0
7952867513475019437,290997,2016-11-02 21:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA8A-7BFN-D6BK-CWDD4,5.0,1.0
16926080910217487141,290996,2016-11-02 21:11:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DA8A-7BFN-D6BK-CWDD4,2.0,1.0
17776351370547261371,290976,2016-11-02 20:18:37,Ordinary Payment,S-SQA6-ZLUX-5NZV-G6QCF,S-DA8A-7BFN-D6BK-CWDD4,4.0,1.0
