ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSP4-AM6L-TURA-2H58S,2.19e-06,0.0735
4114120583154291805,995440,2022-03-23 22:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.11014226,0.0588
4127999509467758992,994451,2022-03-21 05:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.06496499,0.0147
15226842224827754767,993463,2022-03-18 11:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.46688694,0.0147
8654767612418266465,992584,2022-03-16 00:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.20151913,0.0588
7580285264501782338,991751,2022-03-13 16:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.0085249,0.0588
3300118419516659089,990958,2022-03-11 12:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.18473868,0.0588
17180596677846854489,990154,2022-03-09 06:26:11,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
6735047514738268052,990062,2022-03-09 00:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.03603819,0.0147
134300907234500551,989133,2022-03-06 10:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.20890675,0.0147
8281911765324790917,988044,2022-03-03 09:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.15650302,0.0147
17552160275217520076,987438,2022-03-01 17:19:48,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
501237499613845020,986953,2022-02-28 09:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.14209651,0.0588
15316387204088789948,985299,2022-02-23 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.13399042,0.0588
4512119729832026684,985249,2022-02-23 15:21:33,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
14186413604278961165,984340,2022-02-21 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.20822951,0.0147
6929605147036874117,983482,2022-02-18 17:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.0686203,0.0147
10422722406163044213,982429,2022-02-15 19:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.11540713,0.0147
6840844449068721222,979361,2022-02-07 06:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.31848415,0.0588
6469860605316161285,978126,2022-02-03 20:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.19563916,0.0147
9376065513987864697,977335,2022-02-01 15:29:27,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
15456502938694929157,977275,2022-02-01 11:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.01496225,0.0147
10217240533044149624,976447,2022-01-30 04:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.2390363,0.0147
11057318249533853050,975409,2022-01-27 06:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.10242627,0.0588
16372709189977425816,974685,2022-01-25 06:40:17,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
1240471286768902756,973758,2022-01-22 16:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.0426963,0.0147
5921296357123100859,972693,2022-01-19 17:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.22397316,0.0147
75925606329321654,971563,2022-01-16 14:26:41,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
11589208059362270087,971541,2022-01-16 12:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.08262659,0.0147
1051135631073098623,970681,2022-01-14 03:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RSP4-AM6L-TURA-2H58S,30.16577115,0.0588
9450618558566819144,969579,2022-01-11 01:58:04,Reward Recipient Assignment,S-RSP4-AM6L-TURA-2H58S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6048395311784658019,965019,2021-12-29 09:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.89347716,0.0147
1363830039053897160,964878,2021-12-29 00:22:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.08126191,0.0147
9974149235254504826,964556,2021-12-28 02:51:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.05929568,0.0147
8848408018212400139,964139,2021-12-26 23:09:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.40783743,0.0147
541000526530051539,963714,2021-12-25 18:41:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.16458401,0.0147
6828819985670048731,963381,2021-12-24 20:34:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.45982786,0.0147
12653794260171608754,962839,2021-12-23 08:24:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.91847484,0.0147
11888038899006180680,962237,2021-12-21 16:17:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.49811535,0.0147
2409837436781756592,961846,2021-12-20 14:08:34,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
4197906279190272788,961735,2021-12-20 06:37:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.03723651,0.0147
1852222014346010521,961335,2021-12-19 04:09:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.57868972,0.02205
7825797507096515083,960835,2021-12-17 18:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.63071103,0.02205
14761061629261714079,960515,2021-12-16 21:26:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.11743858,0.02205
15584103212283680486,960205,2021-12-16 00:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.70387744,0.02205
4670746166741092337,959933,2021-12-15 06:36:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.14338708,0.0147
11994982183301357780,959721,2021-12-14 16:29:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.83357243,0.0147
16321477298243784627,959273,2021-12-13 10:35:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.97805075,0.0147
3162050251674286207,956699,2021-12-06 06:50:50,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
14565163119230684731,955733,2021-12-03 14:22:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.19461514,0.0147
6462587846652908563,955512,2021-12-02 23:34:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.14248735,0.0147
17830878780867105007,955155,2021-12-01 23:54:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.53346116,0.0147
5335703072206172794,954959,2021-12-01 10:52:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.35273441,0.0147
152330015186664170,954693,2021-11-30 17:02:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.16978417,0.0147
9622819040710856163,954368,2021-11-29 19:28:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.0632668,0.0147
12551034507275073832,954138,2021-11-29 04:00:34,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
6759268517524999334,953979,2021-11-28 17:26:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.55404475,0.0147
11274439487637863338,953850,2021-11-28 09:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.12047092,0.02205
8719693237407819348,953709,2021-11-27 23:31:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.88839827,0.02205
17576524038908965082,953410,2021-11-27 03:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.06642869,0.0147
12927400712268645579,952960,2021-11-25 21:31:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.03644353,0.0147
15997399613155011989,952726,2021-11-25 05:55:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.60418057,0.02205
11107103587160761394,952375,2021-11-24 06:19:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.34507157,0.0147
11903778707293396060,952189,2021-11-23 17:59:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.76747672,0.0147
14187697117847264790,951921,2021-11-23 00:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.66880076,0.0147
16025080660280344083,951652,2021-11-22 06:16:10,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
16862705679699947360,951610,2021-11-22 03:22:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,19.6982425,0.02205
13728672873289067743,951051,2021-11-20 14:06:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.80250464,0.0147
8712868363275744748,950751,2021-11-19 18:12:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.01273129,0.0147
10723746649460420822,950438,2021-11-18 21:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.29973628,0.0147
10492378386729966856,950123,2021-11-18 00:18:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.81768664,0.0147
15833472536849976754,950008,2021-11-17 16:28:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.14752161,0.02205
14890590752680838558,949652,2021-11-16 16:44:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.56953215,0.0147
6401110512045771517,949323,2021-11-15 18:57:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.13260826,0.02205
7783608882614429149,949085,2021-11-15 02:58:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.06888384,0.0147
14188843163769129004,948933,2021-11-14 16:55:39,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
2793548577298309774,948917,2021-11-14 15:48:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.67042394,0.0147
3304695785137759777,948722,2021-11-14 02:57:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.02358872,0.0147
6693517745343926280,948590,2021-11-13 18:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.92299316,0.0147
6015707136594712234,948338,2021-11-13 01:14:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.97869576,0.0147
5268696712324800689,947987,2021-11-12 01:52:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.2578954,0.0147
9454430763980980377,947621,2021-11-11 01:24:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.10980932,0.0147
17045758323245649472,947354,2021-11-10 07:36:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.96561241,0.0147
2674809432164570921,947072,2021-11-09 12:42:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.2779383,0.0147
13154098302743187104,946870,2021-11-08 23:14:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.39965845,0.0147
11928445651838213587,946404,2021-11-07 16:10:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.4557579,0.0147
12612703870804543522,946228,2021-11-07 04:24:07,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
13094183253898013770,946075,2021-11-06 18:23:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.40753651,0.0147
17197002046061405003,945751,2021-11-05 20:38:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.4785644,0.0147
1659506313339569722,945630,2021-11-05 12:44:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.25727909,0.0147
2871107413951990164,945301,2021-11-04 14:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.08177859,0.0147
6852384260766869954,944720,2021-11-02 23:59:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.03328856,0.0441
9162004652278490051,944539,2021-11-02 12:01:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.05850711,0.0441
5151862569268526490,944048,2021-11-01 03:09:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.1852791,0.0441
8165167880466151773,943789,2021-10-31 09:48:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.07995848,0.0588
6558568192922846921,943614,2021-10-30 22:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.92475175,0.06615
14848691299886273142,943303,2021-10-30 01:25:07,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
10585267003911589162,943250,2021-10-29 21:53:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.12685913,0.06615
7435041360101237228,943192,2021-10-29 18:00:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.76109309,0.06615
16255706590104713419,942786,2021-10-28 14:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.77659364,0.0588
2594056359636508403,942440,2021-10-27 15:49:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.67288876,0.05145
253283538070782494,942051,2021-10-26 13:57:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.30785336,0.0147
1954952218060694607,941685,2021-10-25 13:32:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.7910276,0.0147
5033832442048378789,941589,2021-10-25 07:03:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.13381498,0.0147
2610750828477430053,941422,2021-10-24 19:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.92820021,0.0147
3968525297357655336,941179,2021-10-24 03:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.32647366,0.0147
8073290451988864127,940843,2021-10-23 05:18:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.54690455,0.0147
6441055994329875941,940620,2021-10-22 14:17:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.81329681,0.02205
8105866875529455375,940272,2021-10-21 15:06:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.87160689,0.0147
2661671450555897803,940099,2021-10-21 03:29:10,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.13965
12283541247978934643,939908,2021-10-20 14:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.97207822,0.0147
17297202121477807060,939623,2021-10-19 19:39:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.41363887,0.0147
11796920262024267769,939335,2021-10-19 00:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.29626884,0.02205
11479713138967350887,939133,2021-10-18 11:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.67167129,0.0147
3417097745000534761,938970,2021-10-18 00:22:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.16168855,0.05145
10675642780873696298,938523,2021-10-16 18:22:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.79934225,0.03675
5748640259976666245,938433,2021-10-16 12:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.64809243,0.0147
8435824263951792679,938059,2021-10-15 11:20:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.03003492,0.0147
1157144219807433210,937945,2021-10-15 03:46:38,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.03675
4984678145555685043,937735,2021-10-14 13:48:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.71969254,0.03675
3735337684110887846,937612,2021-10-14 05:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.2529295,0.0147
10097029790475925962,937387,2021-10-13 14:27:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.04019624,0.0147
13204870854705470758,935046,2021-10-07 02:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.33521872,0.0147
5943391626750111141,934634,2021-10-05 23:04:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.59683824,0.0147
515775612821463164,934277,2021-10-04 22:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.06381389,0.0147
13899399844959050195,933879,2021-10-03 20:38:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.92734429,0.02205
14434544833747185000,933567,2021-10-02 23:47:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.61128765,0.0147
3891230076395383049,932727,2021-09-30 15:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.40095096,0.0147
2943539920811452051,932318,2021-09-29 12:23:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.15271891,0.0147
2056217283476421575,932210,2021-09-29 05:10:08,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.0294
17884617816540499112,932121,2021-09-28 23:12:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.90907076,0.02205
3487772268044629968,931051,2021-09-25 23:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.05735803,0.0147
8541054208723438372,930650,2021-09-24 20:59:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.24151703,0.0147
1239360684191161811,930388,2021-09-24 03:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.4123792,0.0147
8640904848596402974,930100,2021-09-23 08:34:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.67638938,0.0147
17567893715212224798,929761,2021-09-22 09:55:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.08106133,0.0147
2185778853338799726,928644,2021-09-19 07:20:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.87342373,0.0147
5483553382901828072,928528,2021-09-18 23:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.19310053,0.0147
10458335485269179218,928290,2021-09-18 07:40:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.25243904,0.0147
17366818058304486078,927989,2021-09-17 11:44:16,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
5478489611908761376,927854,2021-09-17 02:35:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.17956029,0.0147
4921112873435131672,927703,2021-09-16 16:29:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.26673886,0.0147
16617432069591011938,927581,2021-09-16 08:32:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.96583639,0.0147
15720809060458522162,927060,2021-09-14 21:35:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.59536044,0.02205
3482876841386589815,926672,2021-09-13 19:53:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.32066087,0.02205
14398154145955717312,926431,2021-09-13 03:41:49,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
11342816740696750885,926405,2021-09-13 02:00:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.66456194,0.02205
5904207914398621079,926187,2021-09-12 11:26:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.39767786,0.0147
2255019766306800485,926027,2021-09-12 00:58:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.50164118,0.0147
14806603103460075548,925638,2021-09-10 22:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.12777186,0.0147
10020931261648091881,925392,2021-09-10 06:27:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.03113541,0.0147
14723313667580014380,925187,2021-09-09 16:49:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,12.08282324,0.0147
16798160026833137221,924765,2021-09-08 12:40:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.2177943,0.0147
15096575506794910510,924499,2021-09-07 18:48:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.79824756,0.0147
9888722574741550632,924162,2021-09-06 20:16:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.40738527,0.0147
5402344311606288520,924026,2021-09-06 11:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.17615398,0.0147
9547805066331643423,923945,2021-09-06 05:55:33,Add Commitment,S-RSP4-AM6L-TURA-2H58S,,0.0,0.02205
1567988738434164368,923859,2021-09-06 00:13:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.89931639,0.0147
16674365749887867529,923597,2021-09-05 06:38:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.82616197,0.0147
4017085745767519383,923497,2021-09-04 23:56:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.27344564,0.0147
3109772794253685797,923045,2021-09-03 17:59:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.71282342,0.0147
13673606514619164102,922719,2021-09-02 19:53:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.83612371,0.0147
12770302962404257520,922558,2021-09-02 09:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.0285117,0.0147
16003888656602771599,922359,2021-09-01 20:09:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,10.80782752,0.0147
3301067348376444274,922165,2021-09-01 07:02:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-RSP4-AM6L-TURA-2H58S,11.47798222,0.0147
