ID,Height,timestamp,Type,From,To,Amount,Fee
11162218247636480963,428076,2017-11-21 15:54:44,Reward Recipient Assignment,S-QBPV-PS2L-ZLXG-GDE89,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12195958883779817562,427806,2017-11-20 21:44:50,Reward Recipient Assignment,S-QBPV-PS2L-ZLXG-GDE89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12937395976789386224,427801,2017-11-20 21:24:41,Reward Recipient Assignment,S-QBPV-PS2L-ZLXG-GDE89,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2927734063896089565,427801,2017-11-20 21:24:41,Account Update,S-QBPV-PS2L-ZLXG-GDE89,,0.0,1.0
7320430542780610873,424568,2017-11-11 21:16:38,Ordinary Payment,S-QBPV-PS2L-ZLXG-GDE89,S-6PSE-8VSY-Z6FK-BTHPL,30.0,1.0
17474296208101969642,424316,2017-11-11 03:32:45,Ordinary Payment,S-QBPV-PS2L-ZLXG-GDE89,S-6PSE-8VSY-Z6FK-BTHPL,50.0,1.0
14087963935960491879,422055,2017-11-04 20:18:04,Ordinary Payment,S-QBPV-PS2L-ZLXG-GDE89,S-QBPV-PS2L-ZLXG-GDE89,10.0,1.0
6604464867433954208,422052,2017-11-04 20:01:17,Ordinary Payment,S-QBPV-PS2L-ZLXG-GDE89,S-QBPV-PS2L-ZLXG-GDE89,10.0,1.0
11909600005747027095,418055,2017-10-24 16:03:26,Reward Recipient Assignment,S-QBPV-PS2L-ZLXG-GDE89,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17044155692177615200,417811,2017-10-23 23:16:38,Ordinary Payment,S-QBPV-PS2L-ZLXG-GDE89,S-4MAD-63QE-96DM-D26C8,10.0,1.0
1230173791688240424,417724,2017-10-23 17:11:53,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-QBPV-PS2L-ZLXG-GDE89,100.0,1.0
