ID,Height,timestamp,Type,From,To,Amount,Fee
9567001506120328252,735103,2020-03-29 17:14:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.23059133,0.00999999
11709260857733066050,731613,2020-03-19 23:22:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.10046224,0.00999999
10975364421803432726,724789,2020-02-29 21:02:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.8488182,0.00999999
12898856747698081984,715433,2020-02-03 16:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,30.36512129,0.00999999
4375138294967131009,708370,2020-01-14 22:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.10551805,0.00999999
14183498261445639191,704728,2020-01-04 17:51:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.9054709,0.00999999
1878434454387445820,701643,2019-12-27 02:33:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.17034483,0.00999999
4145847100131533834,693572,2019-12-04 12:15:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,25.73291294,0.00999999
17559193599977786161,691814,2019-11-29 14:01:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,25.82777991,0.00999999
12446450114294249339,690313,2019-11-25 09:26:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.24257243,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,27.01760893,0.00999999
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9UY-8D85-GJAJ-5732M,1e-08,1.0437
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.29267022,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.15803393,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,27.22415096,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.50257488,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.55643013,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.19451301,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.09178978,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.37633521,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,26.04614326,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.74511804,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,25.00473601,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.51431235,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.45431971,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,25.15232226,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.76883185,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,28.39732349,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.1587538,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.84335446,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.50714624,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.32045507,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.48645386,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.05961387,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.88424092,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.73635443,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.28533061,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.27844047,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.21805778,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.11426532,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.4294709,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.20300959,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.42650091,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.42456032,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.93678195,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.74522657,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.24907499,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.06424434,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.43595275,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.25604742,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.23588769,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.31293332,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.47351837,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.74965914,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.70126767,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.59107684,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.13919154,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.01554271,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.08505014,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.16394326,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,25.75451759,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.12099041,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.06452035,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.17492711,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.2559945,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.89053174,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.87758866,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.32112755,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.28602033,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.2101567,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.17831183,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.19896385,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.4192211,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.5200774,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.84484204,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.4582797,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.76856608,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.61797641,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.51480316,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.02574401,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.47356417,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.61697586,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.6213118,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.47603753,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.20625172,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.78376036,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.48354682,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.01145526,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.28813601,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.38389985,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.16147716,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.51050296,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.85902974,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.18482656,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.57003746,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.78153044,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.62712602,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,23.19523348,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.34973455,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.88742155,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.35550758,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.4150431,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.14916712,0.05145
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,24.80533582,0.05145
16240518314859107944,512667,2018-07-16 08:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.80339882,0.0735
10395024577363166981,511859,2018-07-14 01:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.45283309,0.0735
6266841084362483933,510509,2018-07-10 06:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.05757593,0.0735
9037811463968166051,509830,2018-07-08 09:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,22.7092955,0.0735
2237548157850587452,509314,2018-07-06 22:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.87281917,0.0735
5034713093504603283,508387,2018-07-04 08:28:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.98291046,0.0735
13339872219893207969,507863,2018-07-02 21:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.27615307,0.0735
11372983088400991368,507368,2018-07-01 12:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.92465876,0.0735
4051081196481027392,506831,2018-06-30 00:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.86763024,0.0735
16116469793732927721,506327,2018-06-28 14:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.25281728,0.0735
2345359918456675291,505875,2018-06-27 08:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.20054925,1.0
9081186162369881591,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.80418208,1.0
5022709203792502919,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.05764637,1.0
14605384963202874874,502672,2018-06-18 09:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.08455704,1.0
6645361678605975922,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.91547832,1.0
972939221456451154,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.56781779,1.0
11195134380246239370,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.78331821,1.0
8721468235504012762,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.27826631,1.0
9525637757730420950,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.45953018,1.0
4057772705918615834,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,21.59021106,1.0
4491033028213470728,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.09458038,1.0
14733258764109699599,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.55060046,1.0
15681249880448168556,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.5175938,1.0
18093112805728619256,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.46709064,1.0
14538213708125533011,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.14910824,1.0
628394787874520494,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.60418642,1.0
4230671578089463203,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.36050101,1.0
3321703201176923414,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.21363141,1.0
1674187434024673726,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.67135239,1.0
14873966020369114609,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.64027957,1.0
1099838249464912412,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.61523806,1.0
1382052273852684534,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.06751902,1.0
4054735336969444905,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.05400256,1.0
9096190038796820450,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.55393026,1.0
15602566071474401665,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.71076588,1.0
3407289852351143906,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.5014277,1.0
15202839704909312562,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.3288982,1.0
8986979896991960261,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,0.00455879,1.0
1152132455449660781,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9UY-8D85-GJAJ-5732M,20.47767632,1.0
1965410572731036566,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,0.85243697,1.0
18339728902198102865,479757,2018-04-15 05:12:27,Reward Recipient Assignment,S-M9UY-8D85-GJAJ-5732M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6406646785898237929,479752,2018-04-15 04:50:26,Reward Recipient Assignment,S-M9UY-8D85-GJAJ-5732M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11540147957666194177,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,4.59247991,1.0
13206348997472670948,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,5.38484978,1.0
16316705462763572143,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,2.75685583,1.0
9235977961977637204,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,1.41172351,1.0
9784631663966002322,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,2.0191307,1.0
3848848254813054003,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,4.3496136,1.0
17330868590256270594,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,1.74943222,1.0
419183208739320791,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,4.05397561,1.0
3561635396574781206,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,2.88709822,1.0
13471546387449886169,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,4.54837329,1.0
9655041542663988606,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,3.39292104,1.0
13793573868267675834,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,4.60104872,1.0
7712388316902889023,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,3.57723506,1.0
9991885579100453969,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,3.55863147,1.0
17457103941568408851,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9UY-8D85-GJAJ-5732M,1.6994987,1.0
