ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJHB-CDK9-J5JZ-2TWHP,1e-08,0.56595
7872688712684219506,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,0.95866272,1.0
2996065172026846089,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,2.16039619,1.0
9282200958652762227,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,12.38299428,1.0
15090135678973256703,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,10.10058663,1.0
8037539981524686061,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,0.66503103,1.0
11811007996451151167,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,11.48601783,1.0
6483050250193797081,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,6.6875982,1.0
57562902904425165,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,17.92606403,1.0
2164327402359535430,439888,2017-12-24 16:52:34,Arbitrary Message,S-4NJ6-RRNU-ZB2L-F275E,S-XJHB-CDK9-J5JZ-2TWHP,0.0,1.0
3870027074719678635,439887,2017-12-24 16:43:54,Ordinary Payment,S-XJHB-CDK9-J5JZ-2TWHP,S-4NJ6-RRNU-ZB2L-F275E,10.0,1.0
16416171723817867655,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,12.32420171,1.0
6482671606864669584,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,0.06710483,1.0
1759350645306009738,435337,2017-12-11 23:09:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XJHB-CDK9-J5JZ-2TWHP,0.12551358,1.0
5571339001612907060,433940,2017-12-08 01:43:12,Reward Recipient Assignment,S-XJHB-CDK9-J5JZ-2TWHP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1059034739931058190,433938,2017-12-08 01:24:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XJHB-CDK9-J5JZ-2TWHP,1.0,1.0
