ID,Height,timestamp,Type,From,To,Amount,Fee
18022756387403423685,484418,2018-04-28 06:26:21,Ordinary Payment,S-WZHT-3PPZ-K94S-DSSL9,S-J4EX-CFJY-MGEE-3TWXM,420.0,10.0
17987364606608503412,484385,2018-04-28 04:11:26,Ordinary Payment,S-WZHT-3PPZ-K94S-DSSL9,S-J4EX-CFJY-MGEE-3TWXM,300.0,10.0
6966134788573548497,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZHT-3PPZ-K94S-DSSL9,0.0,1.0
11708845811709825056,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,4.51216168,1.0
5734172120493074546,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,3.37948611,1.0
18255465372823482625,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,4.44846884,1.0
11188709278531583996,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,6.19940319,1.0
9303471921949817175,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,7.71685919,1.0
12282194975937052595,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,8.34010596,1.0
16354898786683268824,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,9.81632319,1.0
13643019920121719355,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,1.5310045,1.0
16370530777590140329,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,12.12415134,1.0
2044161316903783528,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,11.97411146,1.0
12954893996840388907,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,13.9684848,1.0
4473762121969478478,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,26.94621475,1.0
12631093893559351955,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-WZHT-3PPZ-K94S-DSSL9,0.0,1.0
17656104322895212656,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,20.39603808,1.0
18260027527949249422,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,4.75874762,1.0
6980030192602423596,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,20.47213828,1.0
11949171432358151580,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,10.50813416,1.0
6721136470408602431,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,15.19898504,1.0
8932793092149272700,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,19.65267855,1.0
14760729796087956302,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,107.94793504,1.0
1621691783574683076,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,127.79257443,1.0
13587451532104580075,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,18.1271363,1.0
6915544852128573133,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,20.57771069,1.0
73022361726411305,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,21.11220868,1.0
16586639191327524955,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WZHT-3PPZ-K94S-DSSL9,17.24768514,1.0
8725478497410827325,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,17.35418775,1.0
11603468259132413435,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WZHT-3PPZ-K94S-DSSL9,28.34901787,1.0
12853107861386247900,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,10.68622483,1.0
12245295037190872669,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,34.12871225,1.0
2302120512728511940,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,37.83662037,1.0
13006878771373713229,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,52.90996326,1.0
6676072964729818322,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,39.23060088,1.0
14212891222732239260,363166,2017-05-23 17:30:06,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
15457923537232864399,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,126.24388322,1.0
9187358848713317299,360687,2017-05-16 19:09:27,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
10555848336858311382,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,64.39458806,1.0
4641086011280686096,358826,2017-05-11 14:19:22,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
14337089670793178479,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,107.36,1.0
13632041829864191360,358071,2017-05-09 11:12:24,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
6661274296157487953,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,451.54958962,1.0
6644376369328936293,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,132.0,1.0
9917296061878108213,354973,2017-04-30 19:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
10343565226563086705,353891,2017-04-27 18:22:14,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
6801173727145672874,353746,2017-04-27 08:35:06,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
8088645234019690882,353539,2017-04-26 18:39:49,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
342673808426940352,352019,2017-04-22 12:58:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,0.0,1.0
4626157580371710022,351863,2017-04-22 02:26:17,Token Transfer,S-WZHT-3PPZ-K94S-DSSL9,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4509970724194137957,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WZHT-3PPZ-K94S-DSSL9,0.0,1.0
10871204132926251995,351832,2017-04-22 00:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
10954328279615031776,351799,2017-04-21 22:24:19,Token Transfer,S-WZHT-3PPZ-K94S-DSSL9,S-CASN-VZRM-ZX9R-66HEG,0.0,10.0
3208226597636175443,351086,2017-04-19 22:32:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
14128955873678572218,350932,2017-04-19 11:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
16062550220468676435,349292,2017-04-14 21:53:14,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
6524807853036976996,349288,2017-04-14 21:40:28,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
15454872717330604168,349257,2017-04-14 19:24:36,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
11524532696630653544,348636,2017-04-13 01:55:07,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
1004646864039931211,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,132.314,1.0
6874737829826293257,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,880.12764536,1.0
10424720077110359283,347803,2017-04-10 18:02:40,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
4699238388881058441,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,576.03392064,1.0
2165851569535215110,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,200.018,1.0
9296150208878550269,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZHT-3PPZ-K94S-DSSL9,2.0,1.0001
5829295600405366402,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WZHT-3PPZ-K94S-DSSL9,0.0546,1.0
18043860490593888917,343146,2017-03-28 17:33:56,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
11510086378367129236,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,182.728,1.0
2545605734177471805,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,1918.05270212,1.0
4886753877663086362,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
2656477137256607012,340359,2017-03-20 22:07:02,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
2818382187576586020,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,962.42986415,1.0
4362402985226074742,340265,2017-03-20 15:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
6425874763214301705,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,290.29,1.0
15802845329690863626,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
13424158668988616354,338915,2017-03-16 21:29:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
10135585373669423167,338732,2017-03-16 09:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
9202376129360012134,338300,2017-03-15 04:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
14570735364645096906,337953,2017-03-14 05:01:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
16167705840210228015,337774,2017-03-13 17:25:29,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
12119438264221354472,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,3767.90787625,1.0
2948995619842305571,337728,2017-03-13 13:38:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
12521448300002424926,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,331.24,1.0
4437844001585155360,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
9688060181616800601,336216,2017-03-09 08:36:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
7833085278931332381,336060,2017-03-08 22:26:25,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
8094808618173148310,335966,2017-03-08 16:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
9053583540242215783,335820,2017-03-08 05:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
5704456952335860196,335574,2017-03-07 13:20:15,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
2046512326932445443,335571,2017-03-07 13:03:05,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
6732373463193664975,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
10553139275309938050,335536,2017-03-07 10:58:18,Ask Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,10.0
765348681496367265,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WZHT-3PPZ-K94S-DSSL9,142.128,1.0
2828857193007311304,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZHT-3PPZ-K94S-DSSL9,1028.2997955,1.0
17489218401135656677,335375,2017-03-07 00:12:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
8139812510873673877,335218,2017-03-06 13:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
10651917523218428539,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZHT-3PPZ-K94S-DSSL9,255.76484519,1.0
2153159005537965782,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
5048626045606859713,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-WZHT-3PPZ-K94S-DSSL9,0.0015,1.0
15148996725939158827,334699,2017-03-05 02:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
2246225639061657528,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
2567241090140195411,333989,2017-03-03 02:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
11028248466069188408,333281,2017-03-01 03:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
4452555622162075837,333011,2017-02-28 09:41:48,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,1.0
8962716554938219760,333007,2017-02-28 09:27:55,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,1.0
17338730910717299092,333005,2017-02-28 09:15:27,Bid Order Placement,S-WZHT-3PPZ-K94S-DSSL9,,0.0,1.0
7590249374474003103,333000,2017-02-28 08:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZHT-3PPZ-K94S-DSSL9,112845.6039,1.0
7519377798496902452,332980,2017-02-28 07:17:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZHT-3PPZ-K94S-DSSL9,4.0,1.0
3480111135823855994,332974,2017-02-28 06:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
11672140872968746226,332541,2017-02-27 01:49:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
384280527852497380,332525,2017-02-27 00:17:22,Account Update,S-WZHT-3PPZ-K94S-DSSL9,,0.0,1.0
12183885524027005138,332194,2017-02-26 02:21:51,Ordinary Payment,S-WZHT-3PPZ-K94S-DSSL9,S-VV39-CY5P-QE55-EZ24X,1.0,1.0
4151169743529508298,332151,2017-02-25 23:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZHT-3PPZ-K94S-DSSL9,3.0,1.0
