ID,Height,timestamp,Type,From,To,Amount,Fee
13710828009479964045,779981,2020-08-01 23:10:05,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.0441
3302380298906266931,741138,2020-04-15 14:02:10,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-Q7TZ-7W96-UVVJ-F3JYA,5.0,0.05145
15622127822574530915,740549,2020-04-13 22:46:52,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-SQJ3-4G5H-7X29-8B575,2.0,0.03675
17122234739305848425,740364,2020-04-13 10:26:30,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.02205
13427638266337997172,739541,2020-04-11 03:04:44,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-Q7TZ-7W96-UVVJ-F3JYA,3.0,0.0441
12630373153878281107,739293,2020-04-10 10:16:45,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.05145
16908980314811357575,738214,2020-04-07 10:22:00,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.0294
11150735458214703746,738177,2020-04-07 07:19:51,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.03675
14169386446507216744,737364,2020-04-05 00:31:43,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-Q7TZ-7W96-UVVJ-F3JYA,9.0,0.0588
8131582112628041470,734178,2020-03-27 02:46:07,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-EGYT-CG7Y-UFNV-B3N9G,15.0,0.0441
1911384346479463684,733176,2020-03-24 07:41:26,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-VD9A-CGUE-9M8A-2Q29M,15.0,0.02205
9929201426630698388,729794,2020-03-14 21:20:05,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-Q7TZ-7W96-UVVJ-F3JYA,6.0,0.05145
12962462141905977149,729737,2020-03-14 17:25:09,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.03675
15182737998900254221,729636,2020-03-14 10:40:56,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.05145
11288384305425439045,728621,2020-03-11 14:24:25,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.03675
8861799171337427479,728172,2020-03-10 07:33:55,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0588
13679596408536630791,724447,2020-02-28 22:06:24,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0588
6878672601348793893,724048,2020-02-27 18:33:07,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.05145
14169976859335721812,723720,2020-02-26 20:56:17,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0147
10284804073969758250,723565,2020-02-26 10:48:20,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-HU9W-MYE3-BHWX-HG2XV,5.0,0.0147
1127212173909104670,722777,2020-02-24 05:32:38,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-Q7TZ-7W96-UVVJ-F3JYA,2.0,0.0588
5465265804855385541,722479,2020-02-23 09:35:20,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
6638950488805325970,720962,2020-02-19 03:38:25,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-VG8M-3STE-KYRH-54CFB,33.0,0.0441
15135450557658362876,720521,2020-02-17 22:10:39,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-Q7TZ-7W96-UVVJ-F3JYA,4.0,0.03675
3193605183333974388,720297,2020-02-17 07:05:46,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-Q7TZ-7W96-UVVJ-F3JYA,36.0,0.02205
15460986911054895414,718671,2020-02-12 17:53:28,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0147
5538399288880258731,718463,2020-02-12 04:13:18,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NL96-6F7S-36G2-G3FNQ,4.0,0.00735
8803063321652248435,718269,2020-02-11 15:04:41,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0588
9191663444770382433,717982,2020-02-10 19:27:10,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-Q7TZ-7W96-UVVJ-F3JYA,2.0,0.03675
12107488029154030068,717464,2020-02-09 08:59:22,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0294
14044371175450940847,716897,2020-02-07 18:26:11,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-CJ3Q-TV9E-26AH-7T4FM,25.0,0.0294
5319677908803719796,715135,2020-02-02 19:57:50,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0588
7655484069017465015,715127,2020-02-02 19:37:11,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-Q7TZ-7W96-UVVJ-F3JYA,14.0,0.0294
7887790300380724888,714452,2020-01-31 22:34:08,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NG69-XPWS-BH73-C9QR8,2.0,0.0294
1967520817041880566,713843,2020-01-30 05:34:23,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-6AFV-9WPU-FQ4G-9SYLZ,6.0,0.05145
7606808797079688608,713145,2020-01-28 06:44:37,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-69MU-YEJ7-5VSY-HFNWE,14.0,0.0588
8532357987440441770,712972,2020-01-27 19:04:36,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-Q7TZ-7W96-UVVJ-F3JYA,32.0,0.0441
10391642281416495456,712522,2020-01-26 13:29:04,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7TZ-7W96-UVVJ-F3JYA,10.0,0.08085
