ID,Height,timestamp,Type,From,To,Amount,Fee
1055945442390451887,780947,2020-08-04 15:35:08,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
5677435409039599791,737394,2020-04-05 02:34:55,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.0441
13142451461096977176,736852,2020-04-03 14:28:48,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5HD8-9GW8-3NZ3-965ZP,3.0,0.03675
1307268573744845276,731909,2020-03-20 18:57:40,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-ZKNU-MGVM-HNSX-4GJUE,8.0,0.0294
6221121068413368077,731402,2020-03-19 08:56:11,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-5ZFW-9KEC-YVYB-BPAEL,4.0,0.05145
16091712084625520651,731360,2020-03-19 05:45:57,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0441
17478476299659958399,729306,2020-03-13 12:02:29,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-H8LE-D7GX-S8RG-6BNNC,10.0,0.0441
17626027957791851719,729098,2020-03-12 22:01:34,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-5HD8-9GW8-3NZ3-965ZP,18.0,0.02205
7375557272922804675,728798,2020-03-12 01:45:38,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
819558458102046063,728303,2020-03-10 16:45:40,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0588
9405474333932036743,726840,2020-03-06 14:43:33,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.03675
5594161485515567531,726343,2020-03-05 05:14:43,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-HNUJ-RL6Z-7GYR-ETWB9,3.0,0.02205
2857938188923430469,724079,2020-02-27 21:03:18,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-XB5L-62HF-VBA8-AB2NB,13.0,0.02205
14492879534321652151,721143,2020-02-19 15:42:21,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-5HD8-9GW8-3NZ3-965ZP,9.0,0.03675
10595908277559421285,719768,2020-02-15 19:20:49,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-UH7G-CAGX-K78E-4BNCH,3.0,0.05145
722197338753838120,719330,2020-02-14 14:05:48,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.00735
5582311422711224089,718277,2020-02-11 15:50:02,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-5HD8-9GW8-3NZ3-965ZP,4.0,0.0441
10126094661910513752,717541,2020-02-09 14:06:17,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
18080319042845771433,717410,2020-02-09 05:06:40,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
2277673052028922026,716993,2020-02-08 01:14:37,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.02205
17262178965876451195,716157,2020-02-05 16:45:52,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-5HD8-9GW8-3NZ3-965ZP,5.0,0.05145
6539083290211154271,715385,2020-02-03 13:10:30,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.03675
5883349460319098081,715076,2020-02-02 16:14:00,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-5HD8-9GW8-3NZ3-965ZP,6.0,0.03675
15438342174125880179,714012,2020-01-30 16:57:05,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-TSPX-B5T8-XMN9-CP5DT,2.0,0.0147
16356742598596563175,713804,2020-01-30 02:57:45,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.03675
2884390010846040818,713695,2020-01-29 19:12:08,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-5HD8-9GW8-3NZ3-965ZP,4.0,0.00735
8656933062004331627,713628,2020-01-29 15:21:18,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-4BYJ-2H8J-9XSM-A4FL2,10.0,0.0588
9554548397204752062,712832,2020-01-27 09:49:07,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.03675
1539971684161013933,712223,2020-01-25 16:47:39,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0294
4678580252573340238,712035,2020-01-25 04:23:43,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HD8-9GW8-3NZ3-965ZP,10.0,0.06615
