ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVMS-Q9LV-GD24-9RRMF,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVMS-Q9LV-GD24-9RRMF,1e-08,0.36015
18106787227842536423,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EVMS-Q9LV-GD24-9RRMF,0.0,1.0
11010165557717296901,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVMS-Q9LV-GD24-9RRMF,0.0,1.0
6682444634584634051,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVMS-Q9LV-GD24-9RRMF,0.0,1.0
758353361971697086,383480,2017-07-19 12:18:35,Reward Recipient Assignment,S-EVMS-Q9LV-GD24-9RRMF,S-EVMS-Q9LV-GD24-9RRMF,0.0,1.0
11177523206682315386,379119,2017-07-07 07:25:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.88,1.0
16011515545221988863,377454,2017-07-02 15:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.18,1.0
7823156881600633736,376063,2017-06-28 18:41:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.65,1.0
1759443609126423616,374493,2017-06-24 09:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.63,1.0
2982995246195236005,373163,2017-06-20 15:59:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,265.11,1.0
14826228412813616844,371816,2017-06-16 21:39:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,564.14999999,1.0
17245048957827741487,371758,2017-06-16 17:46:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,506.95,1.0
2738119685370445656,371193,2017-06-15 03:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,639.87,1.0
12356814190442527641,370414,2017-06-12 23:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.02,1.0
3957684684099626916,370143,2017-06-12 05:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,267.29,1.0
9621541733240594945,369629,2017-06-10 19:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.96999999,1.0
4472334532431076429,368865,2017-06-08 15:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,256.57,1.0
1356579951799148313,368703,2017-06-08 05:00:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.1,1.0
7787815499464559258,367930,2017-06-06 01:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,262.97,1.0
18425790432959341224,367417,2017-06-04 15:15:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,262.64999999,1.0
11956190560858979326,366657,2017-06-02 11:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,252.4,1.0
7084137785661634923,365401,2017-05-29 23:34:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,252.65,1.0
2069569756367394482,365103,2017-05-29 03:18:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,795.68,1.0
11688206167834981157,364578,2017-05-27 16:13:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1540.63,1.0
17995662628527581853,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,140.0,1.0
3977960570572674504,364192,2017-05-26 14:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,851.61,1.0
1768713255185438962,363979,2017-05-26 00:31:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,272.76999999,1.0
9544012484405338985,363754,2017-05-25 08:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,298.44,1.0
4048395309956522406,363578,2017-05-24 21:06:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,662.98999999,1.0
1138530143254482115,363449,2017-05-24 12:40:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1357.8,1.0
6545850629172667855,363401,2017-05-24 09:33:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,462.57999999,1.0
5939585045896213972,363072,2017-05-23 11:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.17,1.0
694231579374325796,362971,2017-05-23 04:14:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1026.08,1.0
6265040658109944292,362472,2017-05-21 18:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,259.86999999,1.0
11485020218905524589,362370,2017-05-21 12:07:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,254.19999999,1.0
14216729285202950264,362129,2017-05-20 19:51:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.85999999,1.0
18237636777255521003,361746,2017-05-19 18:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.96,1.0
1966127881611329305,361172,2017-05-18 03:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,256.05,1.0
3017329261668190253,360785,2017-05-17 01:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,270.43,1.0
6662943417199271058,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVMS-Q9LV-GD24-9RRMF,0.0,1.0
2231243012731913562,360026,2017-05-14 22:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,253.77,1.0
6574768890014982572,359975,2017-05-14 19:14:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,270.08999999,1.0
7341889054431496797,359687,2017-05-13 23:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,264.07999999,1.0
8725797651652292470,359338,2017-05-13 00:34:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,327.1,1.0
13753909107787463432,359078,2017-05-12 07:19:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,252.30999999,1.0
584607536323928185,358889,2017-05-11 18:21:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,706.97,1.0
5277506057038560504,358806,2017-05-11 12:40:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,252.22,1.0
5666867185682636328,358480,2017-05-10 14:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,316.24,1.0
1783346884062497550,358033,2017-05-09 08:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1332.96,1.0
5865315350194931774,357961,2017-05-09 04:04:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,904.30999999,1.0
6606993799620885144,357575,2017-05-08 02:10:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,262.31,1.0
12240042212527357057,357199,2017-05-07 00:38:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,399.11,1.0
14616996097040054062,357194,2017-05-07 00:26:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.12999999,1.0
9383131282708265927,356762,2017-05-05 19:19:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,256.00999999,1.0
14943207094168267434,356205,2017-05-04 05:56:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.29,1.0
8381504592055883465,354835,2017-04-30 09:53:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,254.78,1.0
9153355630713765726,354413,2017-04-29 05:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,283.92,1.0
5138363679533842322,354099,2017-04-28 08:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1082.84999999,1.0
3946399986879342340,353890,2017-04-27 18:19:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1022.15,1.0
340986332262855823,353342,2017-04-26 05:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.65999999,1.0
10058677736968460084,352986,2017-04-25 05:36:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,255.16999999,1.0
16447709681993189718,352616,2017-04-24 04:48:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,327.68,1.0
11926872517798757117,352222,2017-04-23 02:35:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,278.77,1.0
8924920468444956249,351975,2017-04-22 09:40:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,299.11999999,1.0
3407839154626516934,351781,2017-04-21 21:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,268.51,1.0
350457287125835150,351288,2017-04-20 11:30:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,873.34999999,1.0
16607920371205296612,351256,2017-04-20 09:41:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,262.15999999,1.0
17973456041413072568,350925,2017-04-19 11:20:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,288.25999999,1.0
13512790958442263004,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,251.33999999,1.0
1574728905382867317,350032,2017-04-16 23:40:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,257.44,1.0
2734638268329505926,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVMS-Q9LV-GD24-9RRMF,2.0,1.0001
15372212559181304465,344795,2017-04-02 07:57:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,256.21999999,1.0
6569998800842331857,344249,2017-03-31 19:26:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,817.58,1.0
3934516980225456579,343735,2017-03-30 08:31:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,260.66999999,1.0
10592555347689096774,343401,2017-03-29 10:23:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,263.78999999,1.0
16832113046397411367,343178,2017-03-28 19:25:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,783.97999999,1.0
1634421929686210943,343101,2017-03-28 14:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,261.61,1.0
16087581729184194817,342129,2017-03-25 21:17:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,283.46,1.0
13304534426514625254,341252,2017-03-23 09:52:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,258.38999999,1.0
10710671108725627365,340829,2017-03-22 05:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,250.57,1.0
1656572207182930793,340305,2017-03-20 18:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,430.0,1.0
10743795467196648465,340129,2017-03-20 07:01:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,272.63999999,1.0
17855879388803620755,339932,2017-03-19 17:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,292.5,1.0
5476839782932708721,339578,2017-03-18 17:48:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,321.94,1.0
4684409893149371733,339298,2017-03-17 23:10:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,255.61999999,1.0
8459679333335328828,339055,2017-03-17 07:04:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,266.55,1.0
9289587176427991937,338660,2017-03-16 04:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,745.39999999,1.0
10717110180537907946,338575,2017-03-15 22:24:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,333.56999999,1.0
14787519696180332899,338426,2017-03-15 12:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1343.61999999,1.0
14822665329643875684,338377,2017-03-15 09:14:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,564.05999999,1.0
15132002891238762861,338370,2017-03-15 08:43:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,268.7,1.0
14327287346329432684,338054,2017-03-14 11:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1543.58,1.0
13082557063062824749,337763,2017-03-13 16:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,643.86,1.0
8609056602463782986,337509,2017-03-12 22:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,850.03,1.0
9116604474708301507,337235,2017-03-12 05:10:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,253.04,1.0
17726737929713928408,336875,2017-03-11 04:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,260.23,1.0
9797493162410276163,336483,2017-03-10 02:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,280.11999999,1.0
6132876065819042254,336093,2017-03-09 00:31:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,261.98,1.0
675454787203313820,335755,2017-03-08 01:30:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,286.68999999,1.0
14491440854003683766,335291,2017-03-06 18:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,272.56,1.0
16162416765758245195,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,1.0,1.0
15480192751441835217,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,1.0,3.0
15668797369313791227,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,2.0
12096180974486024840,334714,2017-03-05 03:48:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,257.04,1.0
760110840023708557,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,3.0,3.0
1732098185636183771,334646,2017-03-04 23:04:19,Reward Recipient Assignment,S-EVMS-Q9LV-GD24-9RRMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1499079924783787678,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-EVMS-Q9LV-GD24-9RRMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13975727971489480125,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,2.0
78500304456709735,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,2.0
4497840005329523840,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,3.0,1.0
12633903127668165508,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,3.0,3.0
481329047679342157,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,20.0,1.0
5735681554567030953,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,1.0
16761930292311178474,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,5.0,2.0
6366311278730905825,333459,2017-03-01 15:39:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,296.47,1.0
579189696893220478,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,6.0,5.0
12166839095279370271,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,5.0,5.0
9599115702352925060,332364,2017-02-26 13:46:53,Reward Recipient Assignment,S-EVMS-Q9LV-GD24-9RRMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8101002949619408082,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,2.0
12364315571311103724,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,4.0,4.0
13213382898088486617,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVMS-Q9LV-GD24-9RRMF,2.0,1.0
15564445004469889663,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVMS-Q9LV-GD24-9RRMF,10.0,2.0
5421913497152548341,328923,2017-02-16 22:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,118.82,1.0
10423160645297811174,328815,2017-02-16 15:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,210.06999999,1.0
11571296901006186114,315945,2017-01-11 15:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.91999999,1.0
11895005243252317833,315709,2017-01-10 23:59:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,998.0,1.0
16508055350098891888,315697,2017-01-10 23:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,133.14,1.0
6283810604148333504,315691,2017-01-10 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,129.42,1.0
9641084251629170521,315586,2017-01-10 15:42:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,119.45,1.0
3443245257832903520,315489,2017-01-10 09:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,193.14,1.0
4908422944742108418,315475,2017-01-10 08:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,151.93,1.0
6592097458837384566,315292,2017-01-09 20:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,123.25,1.0
12240176432622468949,315210,2017-01-09 14:48:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,101.6,1.0
4220131847878355768,315127,2017-01-09 08:51:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,181.04999999,1.0
7899528041306534453,315054,2017-01-09 03:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,128.29,1.0
11494900326949699052,314965,2017-01-08 22:06:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,113.12999999,1.0
1779347753936102192,314877,2017-01-08 16:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,106.15,1.0
16109894350785237738,314720,2017-01-08 05:40:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,100.54,1.0
15008164353989299393,314550,2017-01-07 18:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,219.62999999,1.0
924495600118262350,314505,2017-01-07 15:05:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,100.02,1.0
13803054518627286121,314396,2017-01-07 07:53:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,158.96999999,1.0
7647390177764937037,314219,2017-01-06 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,102.38,1.0
12991683490108928507,314053,2017-01-06 09:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,139.87,1.0
3282791922907248743,314009,2017-01-06 05:58:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.22,1.0
8106313181037079867,313922,2017-01-06 00:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,811.26,1.0
13543068277459549531,313886,2017-01-05 21:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,109.39,1.0
2333797038060738720,313644,2017-01-05 04:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,117.72,1.0
5502083161582755474,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,108.74,1.0
2290588103373739587,313326,2017-01-04 07:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,121.59,1.0
12386378471388318872,313108,2017-01-03 17:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,122.16999999,1.0
7916732146200845555,313063,2017-01-03 14:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,114.04,1.0
9003666330309258363,313014,2017-01-03 11:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,128.63,1.0
12958548437232128414,312857,2017-01-03 00:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,100.24,1.0
12441454345347525121,312727,2017-01-02 15:53:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,158.01,1.0
11861617555779916184,312525,2017-01-02 02:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,134.97,1.0
