ID,Height,timestamp,Type,From,To,Amount,Fee
5290792776070920150,779835,2020-08-01 13:35:55,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-4Y3L-HTP3-9HX5-2QU9P,24.118,0.0588
7728476814084237279,741048,2020-04-15 08:29:13,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-AVYG-YRGB-B5X3-6YPG7,16.0,0.0588
4120240077714225399,739237,2020-04-10 06:29:57,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0441
10787802732339001020,739200,2020-04-10 04:19:11,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
18444739816949631786,738835,2020-04-09 03:50:29,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.00735
2215581148501379194,738596,2020-04-08 11:44:45,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0147
10800311630940818959,736399,2020-04-02 08:03:25,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-2ZUR-62UY-XE3Z-DBQQV,3.0,0.03675
10913207833044344927,735234,2020-03-30 02:03:28,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0441
3616802594154585077,733896,2020-03-26 08:11:34,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-DTET-ERSH-UR5S-3WCR6,1.0,0.00735
11609677988329136647,733597,2020-03-25 12:15:28,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-3T3T-XFAH-W8Z5-7P345,1.0,0.03675
18293007932935937441,733277,2020-03-24 14:36:25,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.05145
14060063394912847698,733040,2020-03-23 22:43:32,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
12108651718842620354,732639,2020-03-22 19:49:13,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-CJAH-7GVT-KCH6-9NM7C,4.0,0.03675
6812951267334181760,732280,2020-03-21 19:59:15,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
15880353558684539455,731851,2020-03-20 15:04:42,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-AVYG-YRGB-B5X3-6YPG7,5.0,0.02205
5515605302442361209,731747,2020-03-20 08:15:13,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.05145
17395596278413165059,731439,2020-03-19 11:10:17,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-BNQ7-9KER-RFAE-GRR67,10.0,0.0294
8401500060874764344,730991,2020-03-18 05:02:37,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-FKWD-VDF7-UTS7-DEYAZ,13.0,0.0294
2393233225502610385,730520,2020-03-16 21:35:01,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-AVYG-YRGB-B5X3-6YPG7,15.0,0.0294
1283298827058934662,730428,2020-03-16 15:37:38,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NAEW-D6DY-DRBW-4E5K5,10.0,0.05145
203701468389977800,730251,2020-03-16 03:39:30,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-AVYG-YRGB-B5X3-6YPG7,23.0,0.0441
10907606711339359555,730092,2020-03-15 17:20:40,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.0147
3000676237645189182,729802,2020-03-14 21:43:32,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-ALYE-3LTS-6B6L-FVC9P,7.0,0.00735
15824914005607819705,729221,2020-03-13 06:39:25,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-AVYG-YRGB-B5X3-6YPG7,4.0,0.0441
1608581220693435250,728634,2020-03-11 15:09:37,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.0294
3450998251198914243,727984,2020-03-09 19:16:17,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0441
818104337218074152,727438,2020-03-08 06:54:44,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-NZDH-NGC2-SCYY-72YDW,1.0,0.0294
17332001216898794008,726801,2020-03-06 11:42:42,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-K84R-PPBK-AA9G-FQFFR,1.0,0.02205
3653994759337843103,725800,2020-03-03 16:38:36,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-HC8G-Z7R3-BPPG-CH9CB,4.0,0.0588
13276422469664805371,725185,2020-03-01 23:08:46,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0147
1995395947062040822,724757,2020-02-29 18:31:36,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-DK57-SXCV-HTP7-AFA5A,2.0,0.0294
4873442008907474332,724154,2020-02-28 02:00:06,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-AVYG-YRGB-B5X3-6YPG7,8.0,0.0294
4624744998231440045,723639,2020-02-26 15:07:29,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0441
12277621118154837247,723123,2020-02-25 05:01:14,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-CUMR-KSAA-XR35-G2PN2,6.0,0.0147
13561917304377400294,721312,2020-02-20 03:06:07,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-AVYG-YRGB-B5X3-6YPG7,6.0,0.0147
1396041372902647936,721135,2020-02-19 15:06:23,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
15779649256323361128,719202,2020-02-14 05:59:57,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-48KQ-3JFM-8XAS-2XY93,5.0,0.03675
12214909589691577317,719195,2020-02-14 05:36:28,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-V6P8-JECD-QN4E-BCL3N,2.0,0.03675
9379306928221912473,718497,2020-02-12 06:25:31,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-AVYG-YRGB-B5X3-6YPG7,3.0,0.05145
2426605440631717431,718437,2020-02-12 02:17:09,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-8QR8-8NL7-AUCP-4FGAK,20.0,0.03675
9507609559242126299,718243,2020-02-11 13:09:44,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-AVYG-YRGB-B5X3-6YPG7,3.0,0.0294
17235701708073693644,717988,2020-02-10 19:40:26,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-AVYG-YRGB-B5X3-6YPG7,4.0,0.00735
8154843256083231320,717367,2020-02-09 02:25:22,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-AVYG-YRGB-B5X3-6YPG7,10.0,0.03675
11598871680643070378,716406,2020-02-06 09:32:54,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-ZXBY-MLCG-N5ZC-5RLME,4.0,0.02205
13605907174939165321,714818,2020-02-01 22:55:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0588
11039617187898331561,713916,2020-01-30 10:21:39,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0294
9115757454396178350,713569,2020-01-29 11:19:09,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-AVYG-YRGB-B5X3-6YPG7,2.0,0.0588
11886528203254795548,712830,2020-01-27 09:36:49,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-VKJ6-XPJ4-Y25M-967QN,16.0,0.03675
18384614677044078563,712671,2020-01-26 22:51:59,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-AVYG-YRGB-B5X3-6YPG7,10.0,0.05145
2312249384901288319,712629,2020-01-26 20:15:29,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-AVYG-YRGB-B5X3-6YPG7,5.0,0.05145
7764405046849403944,711395,2020-01-23 09:00:54,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-UMME-UKYP-APTY-8XEUM,5.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVYG-YRGB-B5X3-6YPG7,10.0,0.05145
