ID,Height,timestamp,Type,From,To,Amount,Fee
7699641642169148702,378981,2017-07-06 21:54:31,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6471870069406143426,371455,2017-06-15 21:34:00,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11044067781662854302,371440,2017-06-15 20:17:38,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14945967733120617602,371398,2017-06-15 17:40:12,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9772074839566615849,371369,2017-06-15 15:47:58,Ordinary Payment,S-MKNU-PM2U-A5K3-DD2ZX,S-7TLV-3M7G-5GA3-BEDF7,500.0,1.0
8050521630564753324,371364,2017-06-15 15:13:40,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9086393579437067369,371359,2017-06-15 14:57:48,Reward Recipient Assignment,S-7TLV-3M7G-5GA3-BEDF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4514106134745022502,361070,2017-05-17 21:09:23,Account Update,S-7TLV-3M7G-5GA3-BEDF7,,0.0,1.0
7418952301587472041,361069,2017-05-17 21:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TLV-3M7G-5GA3-BEDF7,4.0,1.0
8888592867111547867,361068,2017-05-17 20:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TLV-3M7G-5GA3-BEDF7,1.0,1.0
