ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VSGW-PAGN-TQF7-7XWED,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSGW-PAGN-TQF7-7XWED,1e-08,0.8085
3041072306257390896,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,52.49728196,1.0
7582245252704874394,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,51.91077194,1.0
7310537855720293620,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.31300105,1.0
5783187760103545429,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,54.75245762,1.0
16034210209995497967,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.96645572,1.0
3610481246191686106,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.6249922,1.0
7884383053402181767,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.56630275,1.0
374531652106770737,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.30002231,1.0
16747483374555212650,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.64324859,1.0
10138768961882911816,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,58.24974848,1.0
7071988962309365287,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.45948591,1.0
3952956609931354455,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.64924911,1.0
17696991283611708693,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,52.90365351,1.0
4282146302605695519,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.57229038,1.0
17335206326705113604,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,55.60929655,1.0
5334504553926335447,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.53049123,1.0
10259434050902320716,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,56.93481342,1.0
2523263230373735252,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,53.35479069,1.0
8678759025940760682,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,51.76160243,1.0
15565475165969796299,501140,2018-06-14 01:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.67010911,1.0
15945596672838001110,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,52.78249345,1.0
12368764376985791825,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,52.58793666,1.0
10991794347352982285,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.40298665,1.0
12829452536052203382,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,52.97800713,1.0
1883227171464562910,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,51.06447105,1.0
3063090777040861526,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.66205141,1.0
10060547195411748502,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.1744481,1.0
15445914779656950937,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSGW-PAGN-TQF7-7XWED,50.66095676,1.0
5803303417333428330,484163,2018-04-27 13:03:36,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8012837181780949695,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSGW-PAGN-TQF7-7XWED,1e-07,1.0
17609204302931741166,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VSGW-PAGN-TQF7-7XWED,1e-07,1.0
10199683366720394345,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VSGW-PAGN-TQF7-7XWED,0.0,1.0
6332405077505322887,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,10.74321739,1.0
6804168565694331522,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,21.95265162,1.0
5509633130107003544,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,7.62169319,1.0
1359153205031875967,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,11.33246992,1.0
4269337606043589055,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,12.47155697,1.0
216266376168775787,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,10.1523944,1.0
13850692111893817488,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,16.21115642,1.0
8602485138510218976,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,2.8607209,1.0
3296812313582244840,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,4.01208809,1.0
6645366590814594164,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,3.00985713,1.0
1601875642207897645,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,14.86906576,1.0
7378136312527010014,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,36.78759841,1.0
18039170461295688078,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,7.50268605,1.0
1413557846707490348,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,15.68414598,1.0
342397289102976619,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,7.72693852,1.0
15336157997833110360,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,0.3524763,1.0
17566730219435828624,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,1.47527215,1.0
11187581461022460877,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,0.43593316,1.0
6114077980529970483,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,0.06724127,1.0
5743268417556299514,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,7.53263106,1.0
10765233438214601448,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,31.7013186,1.0
13925503247547206861,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,75.49985616,1.0
9475080332936185415,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,19.76063446,1.0
7904994223186584755,370236,2017-06-12 11:41:03,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1100.0,1.0
10003462551813927595,370095,2017-06-12 02:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,155.73248853,1.0
12494693411540893112,369728,2017-06-11 01:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,103.19837504,1.0
3361731749001952271,369363,2017-06-10 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,353.37613779,1.0
11500262573696804239,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,42.34717654,1.0
2791923194515511223,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,249.7503828,1.0
15349347408447283779,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,31.50565094,1.0
8401294583418821253,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,88.64475995,1.0
2144362253969312280,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,103.24545198,1.0
1000059207917308830,367522,2017-06-04 21:53:02,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1549.0,1.0
14160053611106332933,367362,2017-06-04 11:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,84.8566683,1.0
6988490588146258285,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,168.05488806,1.0
4006758429371564183,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,45.2818315,1.0
6819165250488166191,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,62.8630197,1.0
13887599535988053472,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,61.65270062,1.0
9637453116868322692,365526,2017-05-30 07:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,713.29461327,1.0
11662560865363517520,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,58.08513787,1.0
89788351515923626,365020,2017-05-28 22:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,108.31266405,1.0
11179502730871046679,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,85.54206618,1.0
5475252576624676558,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,4.18360054,1.0
17770440796015409127,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,42.13312211,1.0
824535212662746085,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,47.59621467,1.0
7576402177729906233,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,66.78492075,1.0
9568900638231063399,362790,2017-05-22 16:21:58,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,800.0,1.0
10952486850853717809,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,193.5520123,1.0
11524294196107041381,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,55.69912422,1.0
6390640377777086602,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,57.8097184,1.0
3796595116989115794,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,104.72944108,1.0
6253231912696804432,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,61.49564976,1.0
7884491311853511330,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VSGW-PAGN-TQF7-7XWED,0.0,1.0
16257732490739169133,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,181.60727309,1.0
16531673449389763665,360271,2017-05-15 15:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,141.24847645,1.0
9674572662690098201,359915,2017-05-14 15:28:39,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1650.0,1.0
13910042879099268863,359902,2017-05-14 14:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,662.64400923,1.0
1543436564650846591,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,68.19187241,1.0
10861068545010635215,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,77.51998767,1.0
5969368545290014431,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,120.23322742,1.0
13399580496211815872,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,202.54532047,1.0
16998202664492432781,358188,2017-05-09 19:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,98.92639892,1.0
16915990920675749303,357829,2017-05-08 19:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,173.21019476,1.0
2481875634014887994,357467,2017-05-07 18:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,121.30617027,1.0
18186980880535681315,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,125.76433209,1.0
5742435755171676087,357062,2017-05-06 15:04:54,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,5630.0,1.0
17247984351865366986,356742,2017-05-05 18:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,218.69281098,1.0
7706134936599118541,356384,2017-05-04 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,1054.00794167,1.0
17914796197601164835,356370,2017-05-04 17:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,301.68966832,1.0
4465404136714296723,356221,2017-05-04 06:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,1000.91958724,1.0
18319531631174873838,355949,2017-05-03 12:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,189.50428681,1.0
1580983180706893921,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,6.2799535,1.0
3125815429208632474,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,135.55833645,1.0
15728649896084413044,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,132.45700754,1.0
11918564891531447395,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,74.23760905,1.0
13495262133133707125,353857,2017-04-27 16:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,109.06863708,1.0
3664480284207522649,353496,2017-04-26 15:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,104.7195258,1.0
5606552984927774047,353138,2017-04-25 15:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,145.12657138,1.0
16076289757631502651,352778,2017-04-24 16:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,490.91799457,1.0
5050751905657777245,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,55.10593016,1.0
2452452426440483718,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,68.4226384,1.0
9094806196302298332,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,125.62723531,1.0
9689477383118694161,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,75.89657249,1.0
1743974102158398459,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,130.03732433,1.0
7517644620031397929,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,108.16466623,1.0
16585171234597119063,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,185.06425766,1.0
15089136094572898026,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,100.04358545,1.0
17044082256363068164,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,81.99271281,1.0
18083379131902933067,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,92.0111674,1.0
13917274203842950436,349232,2017-04-14 18:09:12,Ask Order Placement,S-VSGW-PAGN-TQF7-7XWED,,0.0,1.0
16461949389852920877,349231,2017-04-14 18:06:37,Ask Order Placement,S-VSGW-PAGN-TQF7-7XWED,,0.0,1.0
14174651992276419584,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VSGW-PAGN-TQF7-7XWED,0.0325,1.0
2955885294744490274,349039,2017-04-14 04:54:07,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-VSGW-PAGN-TQF7-7XWED,0.0,1.0
314585245696641178,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,143.55050731,1.0
7672646340370318223,348530,2017-04-12 18:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,101.46267839,1.0
15903924951188160257,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,113.76349707,1.0
3604546347855435630,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,134.47141828,1.0
12969767419247898491,347574,2017-04-10 02:44:02,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,6900.0,1.0
9232487113656191047,347444,2017-04-09 18:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,123.88551062,1.0
4506880658263177867,347072,2017-04-08 17:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,125.41134337,1.0
14069382711839987508,346702,2017-04-07 16:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,81.41712369,1.0
14011814862422063497,346326,2017-04-06 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,160.4492848,1.0
1301004522980249036,345968,2017-04-05 14:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,1071.81473914,1.0
14721482292072256470,345781,2017-04-05 02:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,421.82104348,1.0
15961983410046558416,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,173.40887671,1.0
16845239725710222247,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,386.65897727,1.0
4764288018451340152,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0001
7873566056976088974,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,203.07745313,1.0
9337884086267247610,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,144.70318761,1.0
6090708181947383684,344366,2017-04-01 03:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,231.19904117,1.0
6193266892625080919,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,149.64107549,1.0
14237012526071118683,343636,2017-03-30 02:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,244.08256527,1.0
16142091372472324684,343278,2017-03-29 02:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,790.77359753,1.0
1738698433900713960,343221,2017-03-28 22:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,283.03258734,1.0
7615884041969839017,342862,2017-03-27 21:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,82.62515372,1.0
3676091012469000795,342504,2017-03-26 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,184.49385324,1.0
7608410478844645130,342140,2017-03-25 21:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,91.10994705,1.0
11411560635384745652,341781,2017-03-24 21:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,254.05846104,1.0
3898932801732486251,341417,2017-03-23 20:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,307.50971974,1.0
14225595258053168607,341066,2017-03-22 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,986.60048755,1.0
9572286237998453222,340844,2017-03-22 06:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,133.89699905,1.0
4934294502055826087,340474,2017-03-21 05:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,137.86718317,1.0
10909401434164347844,340115,2017-03-20 05:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,215.35378396,1.0
8851479828571100878,340009,2017-03-19 22:43:07,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,1515.0,1.0
