ID,Height,timestamp,Type,From,To,Amount,Fee
681199263384149671,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,0.0,1.0
2809333877635708903,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,0.0,1.0
1515276446213468478,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,0.0,1.0
2727603862194644827,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,0.0,1.0
14881318114537320028,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,1.0,1.0
4908801113527236494,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZEG-RSD2-CPQE-CSHQQ,0.0,1.0
5925958264790384610,23544,2014-10-16 08:21:45,Ordinary Payment,S-AZEG-RSD2-CPQE-CSHQQ,S-HK9D-P74Q-XDEJ-D6PGM,6071.24898032,6.0
14627171715446971920,22648,2014-10-13 20:02:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AZEG-RSD2-CPQE-CSHQQ,244.68055555,1.0
2943948050695418467,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AZEG-RSD2-CPQE-CSHQQ,8.91480298,1.0
4158608789883050946,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AZEG-RSD2-CPQE-CSHQQ,39.47826086,1.0
9522881486283351700,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AZEG-RSD2-CPQE-CSHQQ,16.5,1.0
4239013709194021445,20876,2014-10-08 21:24:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AZEG-RSD2-CPQE-CSHQQ,6.40063593,1.0
15768748665703966880,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AZEG-RSD2-CPQE-CSHQQ,14.69983136,1.0
14117337475818725035,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AZEG-RSD2-CPQE-CSHQQ,17.65731462,1.0
4424173906304656076,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AZEG-RSD2-CPQE-CSHQQ,10.01775147,1.0
17232701548418366536,20376,2014-10-07 12:16:26,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AZEG-RSD2-CPQE-CSHQQ,82.87387387,1.0
7761654023007060399,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AZEG-RSD2-CPQE-CSHQQ,11.75342465,1.0
7763048723430706912,20313,2014-10-07 07:19:29,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AZEG-RSD2-CPQE-CSHQQ,64.1048951,1.0
1047022936044906233,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,86.83018866,1.0
17696518926008821480,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AZEG-RSD2-CPQE-CSHQQ,8.0125847,1.0
6834398956866084350,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,52.8150289,1.0
1576219420921093842,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-AZEG-RSD2-CPQE-CSHQQ,17.21917808,1.0
10359136834769119118,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-AZEG-RSD2-CPQE-CSHQQ,81.38938053,1.0
8477041023950003848,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,15.33333333,1.0
9192978220838425697,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AZEG-RSD2-CPQE-CSHQQ,34.67049808,1.0
16688657170181306591,18441,2014-10-02 01:44:18,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AZEG-RSD2-CPQE-CSHQQ,112.53658536,1.0
3266445113896461712,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AZEG-RSD2-CPQE-CSHQQ,11.10663198,1.0
17705056444045430229,18338,2014-10-01 18:45:34,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AZEG-RSD2-CPQE-CSHQQ,309.33333333,1.0
2256828738043326799,18336,2014-10-01 18:34:53,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AZEG-RSD2-CPQE-CSHQQ,23.18181818,1.0
9353144322455068284,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AZEG-RSD2-CPQE-CSHQQ,34.94594594,1.0
8113238856450441858,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-AZEG-RSD2-CPQE-CSHQQ,10.98198198,1.0
10437099636691774039,17361,2014-09-29 01:07:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AZEG-RSD2-CPQE-CSHQQ,77.23529411,1.0
6586350033178349543,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AZEG-RSD2-CPQE-CSHQQ,24.50684931,1.0
12040665507219462264,17247,2014-09-28 17:45:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,189.0,1.0
17264237649331416061,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AZEG-RSD2-CPQE-CSHQQ,20.11111111,1.0
11319739011960864384,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AZEG-RSD2-CPQE-CSHQQ,12.16831683,1.0
12339793170817136567,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,14.13821138,1.0
798209942178503006,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AZEG-RSD2-CPQE-CSHQQ,15.53641207,1.0
13262953339926897120,16708,2014-09-27 05:36:06,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AZEG-RSD2-CPQE-CSHQQ,17.8080808,1.0
6496940616988822083,16581,2014-09-26 20:55:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,22.33333333,1.0
17424538483209039939,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AZEG-RSD2-CPQE-CSHQQ,45.31840796,1.0
17593279005412469657,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,13.99194847,1.0
10283931023928195283,16499,2014-09-26 15:35:21,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-AZEG-RSD2-CPQE-CSHQQ,63.20689655,1.0
8750078588543974812,16437,2014-09-26 10:59:18,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,34.39923954,1.0
16279799201821068180,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AZEG-RSD2-CPQE-CSHQQ,15.16319444,1.0
9607449803220810935,16248,2014-09-25 22:39:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,44.19417475,1.0
8757055028491263095,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AZEG-RSD2-CPQE-CSHQQ,61.48322147,1.0
12918065212761327738,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AZEG-RSD2-CPQE-CSHQQ,14.11363636,1.0
9175473483986204978,15886,2014-09-24 22:15:28,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,201.39130434,1.0
8797895175264014782,15834,2014-09-24 18:45:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,132.0,1.0
263630225422984215,15831,2014-09-24 18:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AZEG-RSD2-CPQE-CSHQQ,18.07786885,1.0
5379938237745111395,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,7.9090909,1.0
9419854756850842906,15716,2014-09-24 10:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,48.25925925,1.0
17767404706858883062,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AZEG-RSD2-CPQE-CSHQQ,10.13636363,1.0
5161295917116036239,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,16.97297297,1.0
12767851113975055521,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AZEG-RSD2-CPQE-CSHQQ,48.25925925,1.0
10744626603540522695,15046,2014-09-22 14:04:14,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-AZEG-RSD2-CPQE-CSHQQ,91.17821782,1.0
17081128360412841284,15042,2014-09-22 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,181.5490196,1.0
3003601793964484466,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,21.59708737,1.0
10716146573015336993,14939,2014-09-22 06:54:42,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-AZEG-RSD2-CPQE-CSHQQ,15.05172413,1.0
3638723254296665188,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-AZEG-RSD2-CPQE-CSHQQ,31.10344827,1.0
17939773653830495822,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AZEG-RSD2-CPQE-CSHQQ,32.13167259,1.0
13490204295319398323,14484,2014-09-21 00:23:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,34.0,1.0
10217700954028616773,14365,2014-09-20 16:13:03,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AZEG-RSD2-CPQE-CSHQQ,13.04223227,1.0
15480916923828380328,14084,2014-09-19 21:05:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AZEG-RSD2-CPQE-CSHQQ,40.93693693,1.0
4092711539515719175,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-AZEG-RSD2-CPQE-CSHQQ,13.77777777,1.0
17722935436468666947,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AZEG-RSD2-CPQE-CSHQQ,19.32751091,1.0
2752964828865492640,13844,2014-09-19 05:00:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AZEG-RSD2-CPQE-CSHQQ,86.00934579,1.0
3788689991643296129,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AZEG-RSD2-CPQE-CSHQQ,12.43434343,1.0
9314791806099187997,13149,2014-09-17 06:33:52,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-AZEG-RSD2-CPQE-CSHQQ,403.78260869,1.0
14474881768900497443,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AZEG-RSD2-CPQE-CSHQQ,52.2,1.0
10248465631563666233,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AZEG-RSD2-CPQE-CSHQQ,61.06666666,1.0
7446391622371901532,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-AZEG-RSD2-CPQE-CSHQQ,20.55092592,1.0
17152754309811684147,12613,2014-09-15 18:27:29,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AZEG-RSD2-CPQE-CSHQQ,272.82352941,1.0
12315271181997202751,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AZEG-RSD2-CPQE-CSHQQ,16.30483271,1.0
3739155425835224594,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AZEG-RSD2-CPQE-CSHQQ,51.59887005,1.0
15644072525302783333,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,13.61538461,1.0
15090867595473508032,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AZEG-RSD2-CPQE-CSHQQ,17.92276422,1.0
5218409416032104302,11881,2014-09-13 17:51:52,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-AZEG-RSD2-CPQE-CSHQQ,84.41284403,1.0
1959431920386724087,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AZEG-RSD2-CPQE-CSHQQ,77.23529411,1.0
7732296149541417120,11701,2014-09-13 05:45:09,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AZEG-RSD2-CPQE-CSHQQ,11.39680426,1.0
14869584728545236749,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AZEG-RSD2-CPQE-CSHQQ,45.55,1.0
14879778627242881176,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AZEG-RSD2-CPQE-CSHQQ,20.60092807,1.0
8893710398380120554,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AZEG-RSD2-CPQE-CSHQQ,15.625,1.0
14786705854143359424,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AZEG-RSD2-CPQE-CSHQQ,38.67611336,1.0
13334500404970631128,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AZEG-RSD2-CPQE-CSHQQ,38.83739837,1.0
1983697523293768819,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AZEG-RSD2-CPQE-CSHQQ,26.6056338,1.0
17591809845119195471,10445,2014-09-09 17:28:28,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-AZEG-RSD2-CPQE-CSHQQ,94.14563106,1.0
10599534397362556882,10425,2014-09-09 16:11:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AZEG-RSD2-CPQE-CSHQQ,133.86238532,1.0
6968508668045153143,10400,2014-09-09 14:46:37,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-AZEG-RSD2-CPQE-CSHQQ,165.10169491,1.0
5795981592588759444,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AZEG-RSD2-CPQE-CSHQQ,57.68263473,1.0
2381713312201732984,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-AZEG-RSD2-CPQE-CSHQQ,39.16393442,1.0
2010772837781444884,10210,2014-09-09 02:00:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AZEG-RSD2-CPQE-CSHQQ,91.45283018,1.0
3651238372846929566,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AZEG-RSD2-CPQE-CSHQQ,33.87544483,1.0
10478317259088891382,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AZEG-RSD2-CPQE-CSHQQ,17.01470588,1.0
2078328862948007649,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AZEG-RSD2-CPQE-CSHQQ,18.56087824,1.0
8012828356524872136,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AZEG-RSD2-CPQE-CSHQQ,13.67065868,1.0
6585562209738552360,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AZEG-RSD2-CPQE-CSHQQ,55.0,1.0
6617373556442373665,9500,2014-09-07 02:10:34,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AZEG-RSD2-CPQE-CSHQQ,88.90825688,1.0
2918205050990493431,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AZEG-RSD2-CPQE-CSHQQ,70.53284671,1.0
4513964435965355969,9301,2014-09-06 12:43:00,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AZEG-RSD2-CPQE-CSHQQ,49.51546391,1.0
15988102008156518333,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AZEG-RSD2-CPQE-CSHQQ,18.32938856,1.0
3184851141039948748,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AZEG-RSD2-CPQE-CSHQQ,9.43663471,1.0
10307627215225391711,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AZEG-RSD2-CPQE-CSHQQ,56.64705882,1.0
16402068534650745728,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-AZEG-RSD2-CPQE-CSHQQ,124.64102564,1.0
9002498361006750132,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AZEG-RSD2-CPQE-CSHQQ,22.96088019,1.0
15143257329306778931,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-AZEG-RSD2-CPQE-CSHQQ,67.05555555,1.0
13395231517313778536,8579,2014-09-04 12:57:18,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-AZEG-RSD2-CPQE-CSHQQ,28.51807228,1.0
8891591400397545290,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AZEG-RSD2-CPQE-CSHQQ,40.17647058,1.0
268384817291681156,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AZEG-RSD2-CPQE-CSHQQ,56.30994152,1.0
5266258049422766093,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AZEG-RSD2-CPQE-CSHQQ,23.81012658,1.0
14267763173421172957,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AZEG-RSD2-CPQE-CSHQQ,14.50632911,1.0
4414919390594582407,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AZEG-RSD2-CPQE-CSHQQ,13.20289855,1.0
12871226425018144067,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AZEG-RSD2-CPQE-CSHQQ,51.12765956,1.0
9264502631225358564,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AZEG-RSD2-CPQE-CSHQQ,39.49586776,1.0
4272341476308418826,8180,2014-09-03 10:15:05,Ordinary Payment,S-UHRV-WWVB-GJ5U-5GA4J,S-AZEG-RSD2-CPQE-CSHQQ,71.59259259,1.0
1063699913296034101,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AZEG-RSD2-CPQE-CSHQQ,121.5,1.0
7063112074217827981,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AZEG-RSD2-CPQE-CSHQQ,18.97961264,1.0
2500039413512221256,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AZEG-RSD2-CPQE-CSHQQ,26.37430167,1.0
