ID,Height,timestamp,Type,From,To,Amount,Fee
6539895823214729144,779802,2020-08-01 11:19:24,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0147
12995460669860562477,738756,2020-04-08 22:25:07,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-YPYN-XJNF-D7CU-394R7,16.0,0.0294
11588669267975284639,738521,2020-04-08 06:10:33,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-XNUT-S8YU-SP5P-9NGFF,16.0,0.0147
6780290625277271117,738275,2020-04-07 14:01:22,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0588
18016880923002209819,738255,2020-04-07 12:50:44,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-84H2-MJQM-T3ZR-FGSTX,7.0,0.0441
9197380121283557365,738042,2020-04-06 22:24:26,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-84H2-MJQM-T3ZR-FGSTX,22.0,0.0294
15135264600371080862,737642,2020-04-05 19:36:44,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-84H2-MJQM-T3ZR-FGSTX,5.0,0.0294
10702477006136835627,737405,2020-04-05 03:21:52,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-CDWZ-BAPG-9C59-GGB5K,5.0,0.0588
12063001376339381397,737272,2020-04-04 18:48:22,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-E69T-MNZG-3YUK-295GK,3.0,0.00735
9213680426192503638,734894,2020-03-29 03:07:49,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0294
5074386234301212488,734744,2020-03-28 17:14:26,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-84H2-MJQM-T3ZR-FGSTX,3.0,0.0588
6734274094684362737,734508,2020-03-28 01:03:33,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-MHA6-LHFK-TNX3-3D84K,1.0,0.05145
16447557758355603675,733128,2020-03-24 04:26:59,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-84H2-MJQM-T3ZR-FGSTX,8.0,0.05145
1997005249658663275,732447,2020-03-22 07:20:57,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-ZUSS-69YQ-SQHR-5XAWF,2.0,0.03675
7115076469707043616,732403,2020-03-22 04:14:39,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-AQ89-2G8G-GPWZ-7A4FS,4.0,0.05145
8555991771151208131,732029,2020-03-21 03:15:44,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-84H2-MJQM-T3ZR-FGSTX,3.0,0.03675
18372322736709227341,731829,2020-03-20 13:22:07,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-84H2-MJQM-T3ZR-FGSTX,3.0,0.0441
9361070292489920843,729923,2020-03-15 05:49:32,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0441
4155648468746868286,729782,2020-03-14 20:29:03,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.03675
9305445175310945633,728849,2020-03-12 05:53:01,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-5EN4-W2DG-5PEC-FYYE8,5.0,0.0588
9231243768327827065,728457,2020-03-11 03:05:55,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.02205
15394637021609442055,728103,2020-03-10 03:12:31,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.0294
14416284638625843353,722296,2020-02-22 21:12:06,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-Z4W3-AFAZ-VAQ7-EKVYH,2.0,0.00735
18384582053322744089,720896,2020-02-18 23:03:09,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.02205
964481821897757511,720871,2020-02-18 21:19:17,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-5UVG-AU5H-BQRT-7HKDM,3.0,0.0588
12937147666171932100,719934,2020-02-16 06:57:15,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-84H2-MJQM-T3ZR-FGSTX,4.0,0.05145
16469512832942187559,719319,2020-02-14 13:33:15,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-PXYF-P55S-MZFB-GDNV7,3.0,0.03675
18443570758231989793,718953,2020-02-13 13:08:34,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-7QCU-QYAF-HUCL-745XX,3.0,0.03675
3150777310639238400,718430,2020-02-12 01:47:57,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0441
14894394171469620375,718348,2020-02-11 20:36:18,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-84H2-MJQM-T3ZR-FGSTX,2.0,0.0441
17531579454268495075,717375,2020-02-09 02:58:20,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.00735
12725690446547344733,716211,2020-02-05 20:11:26,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0294
371207965192268309,715850,2020-02-04 20:35:13,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-84H2-MJQM-T3ZR-FGSTX,2.0,0.0441
17909195320260981840,715356,2020-02-03 11:13:25,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-72YY-9B7E-VJKH-3TMAN,1.0,0.05145
531017532466399428,715092,2020-02-02 17:28:17,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.0441
16319103257317514621,714961,2020-02-02 08:53:03,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.00735
2223680994194309093,714200,2020-01-31 05:19:56,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.02205
4574959919118224118,713451,2020-01-29 02:57:14,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-66YG-LU32-R7C2-FYXZV,7.0,0.0588
11891261998408787705,711743,2020-01-24 08:36:56,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-G3ZD-PP3X-2RZZ-E3C4V,7.0,0.00735
14816566173989435261,711021,2020-01-22 08:21:50,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84H2-MJQM-T3ZR-FGSTX,10.0,0.0588
