ID,Height,timestamp,Type,From,To,Amount,Fee
6504746140867624860,780521,2020-08-03 11:07:44,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
4458088562961010370,741533,2020-04-16 17:04:17,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-52TR-FDWB-QG4U-F4T9X,1.0,0.0147
9043123950156207146,741373,2020-04-16 05:53:02,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-N8FV-SX3S-BYS6-GPN5R,14.0,0.0441
12561853854470270548,740900,2020-04-14 22:11:50,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-4MX2-YZHK-4VU7-8M5Q8,12.0,0.0441
8172933951143162371,740699,2020-04-14 09:07:33,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0147
1049895023183332783,740333,2020-04-13 08:15:40,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.05145
3276536486198911444,737615,2020-04-05 17:46:00,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-B62J-HUW9-WN6J-49LVY,1.0,0.03675
286824892602790180,737609,2020-04-05 17:12:23,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-E59J-KGGK-NNNA-3XC2W,3.0,0.03675
6398569157655569464,736022,2020-04-01 07:09:19,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-UVEU-UJBS-AQR4-C45C5,10.0,0.0147
16416274520847673606,735311,2020-03-30 06:57:35,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-4MX2-YZHK-4VU7-8M5Q8,13.0,0.0441
739371092646659494,734725,2020-03-28 15:58:23,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-4MX2-YZHK-4VU7-8M5Q8,2.0,0.02205
16516390560132582214,732256,2020-03-21 18:15:05,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-HTEV-JNH2-JZBB-54AHS,1.0,0.00735
10178714547248121468,732224,2020-03-21 16:16:20,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0294
15451964523495305635,729259,2020-03-13 09:02:47,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0588
4490681807994163202,728711,2020-03-11 20:23:24,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
6373967213761189784,728481,2020-03-11 05:01:35,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-HTPX-JSRY-X8FU-EJB64,12.0,0.05145
251537943172703275,728049,2020-03-09 23:42:02,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
11592057290011898861,727157,2020-03-07 11:33:29,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-4MX2-YZHK-4VU7-8M5Q8,6.0,0.0588
13457677663932311759,727113,2020-03-07 08:56:46,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-4MX2-YZHK-4VU7-8M5Q8,6.0,0.0294
12382525883553726993,725531,2020-03-02 22:39:12,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0441
15584826064694328539,724575,2020-02-29 06:31:14,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.00735
6181954400846668456,724451,2020-02-28 22:09:53,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
3094844576970170154,722620,2020-02-23 19:07:49,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-ZDH9-4HAA-GPCN-3ZVUE,6.0,0.02205
14155810770069100314,721880,2020-02-21 17:24:49,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-4MX2-YZHK-4VU7-8M5Q8,5.0,0.0441
5281957166695784596,720847,2020-02-18 19:54:19,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0294
3116841832559127703,717758,2020-02-10 04:25:06,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-95YE-CUT8-TF28-5E642,1.0,0.0147
7611790541972567384,716893,2020-02-07 18:03:52,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
10669452217274047511,716705,2020-02-07 05:41:54,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-ANMX-T7TD-NEYN-6N8AD,12.0,0.05145
15723422792798126821,715163,2020-02-02 21:58:55,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-UGB3-KHJ6-UN8W-7563Y,3.0,0.0294
1873243841161587486,714944,2020-02-02 07:09:25,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-4MX2-YZHK-4VU7-8M5Q8,7.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MX2-YZHK-4VU7-8M5Q8,10.0,0.08085
