ID,Height,timestamp,Type,From,To,Amount,Fee
10144217272159580964,439204,2017-12-22 18:52:20,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-MHGV-EMC9-EHPC-66UXE,1640.0,5.0
3437726848917847872,392424,2017-08-13 22:25:34,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-HS8P-V3JA-DE52-8GVDC,100.0,5.0
17931320205043511692,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18320559416635189618,385553,2017-07-25 18:14:47,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12545076598622346455,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
414752938868090555,383460,2017-07-19 10:05:20,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5073896297136135555,383455,2017-07-19 09:53:46,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9844454234253662850,383450,2017-07-19 09:41:59,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17221499083917479149,383206,2017-07-18 17:18:06,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6314381928507194104,383174,2017-07-18 14:54:56,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17196671214065142149,383127,2017-07-18 12:08:03,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7279268672141403357,383121,2017-07-18 11:56:54,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
853457643476770277,383075,2017-07-18 08:47:56,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6298216784528599560,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10892324862906722340,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5596754798737678893,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8648940655352184346,382538,2017-07-16 20:36:43,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16156780254235107484,382533,2017-07-16 20:04:34,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17503476748854361547,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16907096685456268130,381422,2017-07-13 17:53:52,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1679104026293613828,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16968848388882147847,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12311099906797216531,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11462240946684703713,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16130793906695631045,378627,2017-07-05 22:25:16,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16960176449077138282,378622,2017-07-05 22:06:13,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14433466543511033698,378617,2017-07-05 21:40:07,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3264105584337043762,378612,2017-07-05 21:30:00,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
963323861783949528,378607,2017-07-05 21:17:27,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3729790076103965735,378602,2017-07-05 20:46:20,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16597231489608535190,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17798769713712911290,377820,2017-07-03 16:01:43,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-YJRD-UQLW-7PRJ-FNXAN,5.0,1.0
10662721930291318345,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6FS3-P6AS-66S5-7X9EF,0.0291287,1.0
17697868561496776659,375599,2017-06-27 11:09:20,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-PUQD-Z5BA-E8TL-EWVWE,6.0,1.0
17417363295147134283,375591,2017-06-27 10:41:05,Reward Recipient Assignment,S-6FS3-P6AS-66S5-7X9EF,S-E925-FACX-C2X8-49772,0.0,1.0
3483494644888306648,373961,2017-06-22 21:11:56,Arbitrary Message,S-6FS3-P6AS-66S5-7X9EF,S-6FS3-P6AS-66S5-7X9EF,0.0,1.0
11290796550233382039,373825,2017-06-22 12:34:47,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-6FS3-P6AS-66S5-7X9EF,5.0,1.0
14054818251787987074,373825,2017-06-22 12:34:47,Account Update,S-6FS3-P6AS-66S5-7X9EF,,0.0,1.0
5289169609844252101,373825,2017-06-22 12:34:47,Ordinary Payment,S-6FS3-P6AS-66S5-7X9EF,S-6FS3-P6AS-66S5-7X9EF,20.0,1.0
11668992582850255389,373823,2017-06-22 12:22:53,Alias Assignment,S-6FS3-P6AS-66S5-7X9EF,,0.0,1.0
15933211936254704610,373749,2017-06-22 07:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FS3-P6AS-66S5-7X9EF,1799.0,1.0
