ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BNG9-94QK-7KGJ-6FN8M,1e-08,0.4116
4633187767585981476,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.10058085,1.0
14813330353972899733,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.60422209,1.0
14159562339069458376,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.30464366,1.0
9496920306360129804,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.21609987,1.0
17498471004100987200,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,2.25822977,1.0
4433592597528699207,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,3.06644418,1.0
5038671506508513903,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,2.13319636,1.0
15665814385430433399,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.82391723,1.0
16849168062972887604,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.82391723,1.0
4813019733840583818,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,2.40779521,1.0
155044708295865089,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.23643183,1.0
11043488546136034130,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,0.31257437,1.0
12748605326155232346,396266,2017-08-24 16:35:54,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-G3UU-ARVW-4YYX-CX93P,10.0,1.0
6162015170857342524,396102,2017-08-24 05:33:59,Ordinary Payment,S-JF5W-Z8G5-58PA-E7VUB,S-BNG9-94QK-7KGJ-6FN8M,3.0,1.0
15814771445111194527,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNG9-94QK-7KGJ-6FN8M,8.57409836,1.0
5872332911780422428,395600,2017-08-22 19:59:16,Reward Recipient Assignment,S-BNG9-94QK-7KGJ-6FN8M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17853841473405751089,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,3.44737138,1.0
14183288074302714146,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,1.23872615,1.0
12313060444112142886,392810,2017-08-15 00:31:35,Reward Recipient Assignment,S-BNG9-94QK-7KGJ-6FN8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17690752341225705524,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,6.35935607,1.0
2361475238658266924,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,7.98797429,1.0
8124031471351667647,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,1.01786721,1.0
15667812368906975747,389845,2017-08-06 17:47:13,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
13168625072654540992,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,12.72955244,1.0
1230309243059288138,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,1.1947017,1.0
1349825925346389591,388451,2017-08-02 19:59:50,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-HK9D-P74Q-XDEJ-D6PGM,395.0,2.0
13922964598428258957,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNG9-94QK-7KGJ-6FN8M,1.24014892,1.0
2068194051969969293,388201,2017-08-02 03:27:08,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-G8PA-RQM8-UJ3X-F36V9,50.0,1.0
17600699464562492908,388198,2017-08-02 03:20:29,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-94E2-R77A-7PDW-D32TH,50.0,1.0
12146344329357164282,388130,2017-08-01 22:37:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BNG9-94QK-7KGJ-6FN8M,500.0,1.0
238624369844908930,387721,2017-07-31 19:08:54,Reward Recipient Assignment,S-BNG9-94QK-7KGJ-6FN8M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12826313993108798848,387085,2017-07-30 00:14:28,Account Update,S-BNG9-94QK-7KGJ-6FN8M,,0.0,1.0
2677507741519528497,386815,2017-07-29 06:02:25,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-BNG9-94QK-7KGJ-6FN8M,3.0,1.0
