ID,Height,timestamp,Type,From,To,Amount,Fee
5187362349405875960,780157,2020-08-02 10:50:52,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
3597331948029388532,741059,2020-04-15 09:03:25,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.03675
13089860699028796432,739187,2020-04-10 03:29:00,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.02205
1719688920388198627,738074,2020-04-07 00:30:21,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
3171965799569778763,737646,2020-04-05 19:44:51,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.02205
8888083710398782069,736835,2020-04-03 13:10:46,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-77HQ-339J-L7FD-HYJDC,1.0,0.03675
17587362277495998916,735945,2020-04-01 01:51:24,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-34QZ-SDT4-HFQ5-ENY57,3.0,0.0294
9661292841076115734,735427,2020-03-30 15:02:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.02205
735118138806156063,734418,2020-03-27 19:00:43,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.0588
17699283326617206512,733403,2020-03-24 23:18:13,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
6705336751168284393,732911,2020-03-23 13:57:21,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
5921253881406803245,729935,2020-03-15 06:21:37,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.03675
11917661892128204141,729328,2020-03-13 14:02:08,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
1036300421759981461,728583,2020-03-11 11:46:04,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-PJJE-4SV7-J8PR-FZHLR,3.0,0.0147
5516090117980818171,727623,2020-03-08 19:10:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-4RPW-MD2Z-ZN24-D27DT,5.0,0.03675
18433406777703692473,727223,2020-03-07 16:08:55,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-7286-N97J-TVES-38AM6,2.0,0.0441
5230341189150798162,727138,2020-03-07 10:42:40,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-CWEN-UTRQ-6XPV-7VHJJ,12.0,0.02205
485323298115167535,726693,2020-03-06 04:26:15,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.02205
3400369055071405927,725208,2020-03-02 00:58:16,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.0147
12012031202036318310,724639,2020-02-29 10:43:28,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-34QZ-SDT4-HFQ5-ENY57,19.0,0.0294
8537552608728340559,722874,2020-02-24 12:02:05,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-X4NP-CPM8-PCDN-EF459,18.0,0.03675
14112709126535578526,722787,2020-02-24 05:58:17,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
13311594949566127596,722370,2020-02-23 02:11:34,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.02205
12760950097630559692,721304,2020-02-20 02:34:35,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-34QZ-SDT4-HFQ5-ENY57,4.0,0.0588
4094049764972841202,721099,2020-02-19 13:16:59,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0441
15766761792169055986,720968,2020-02-19 04:00:04,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.00735
3685292405624048260,720631,2020-02-18 05:25:14,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-34QZ-SDT4-HFQ5-ENY57,12.0,0.0147
16916491536081373870,719079,2020-02-13 21:37:28,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.0294
15569910301250015597,718650,2020-02-12 16:46:48,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
9198016515989341873,717002,2020-02-08 01:56:12,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
10100950794087800533,714229,2020-01-31 07:17:38,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0588
6656894527879026446,714207,2020-01-31 05:58:36,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-NK5Y-GTST-7QNY-EERR4,1.0,0.02205
11744461465602173837,713987,2020-01-30 15:11:20,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-SK58-SHUG-BDXH-AJHU2,6.0,0.0294
18141848713252539981,713911,2020-01-30 10:05:56,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-34QZ-SDT4-HFQ5-ENY57,8.0,0.0147
9720845377858272938,713086,2020-01-28 02:49:24,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-7MZ2-3DSD-P2XH-82GV2,1.0,0.0294
1499365435656910563,712841,2020-01-27 10:22:41,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-NC2G-42WQ-BHSL-F8JD9,7.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34QZ-SDT4-HFQ5-ENY57,10.0,0.0588
