ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RD3G-FELL-GJND-4NQW3,2.19e-06,0.0735
11342260786667700694,619488,2019-05-11 06:51:08,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,24.54158847,0.1
2463070858460787156,613309,2019-04-24 00:02:29,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-CVWJ-PSWP-KPKJ-C623H,600.0,0.1
14063576156733482353,603524,2019-03-27 14:58:59,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
3561894415975857265,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,7.7383739,1.0
14257618179804573225,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,26.67194245,1.0
9927047793455340341,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,122.96233946,1.0
1944464336866744154,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,15.27314077,1.0
17554930594683141620,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,37.71520218,1.0
16171646389135327704,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.83451406,1.0
5044607241281964012,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,27.94902427,1.0
6508293993585788207,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,25.82590716,1.0
5149207717289211768,498516,2018-06-06 17:07:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,23.31003384,1.0
15591493971802482891,498144,2018-06-05 16:07:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,455.65903068,1.0
18445957806272412486,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,16.44455667,1.0
1490347639069305613,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,26.63992023,1.0
15920175705612565496,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,5.80449204,1.0
7288448250639183828,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,14.00125499,1.0
4399424236362771116,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,21.54862732,1.0
16237254126296454387,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,22.02521101,1.0
11965585197586178456,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,23.35504738,1.0
10476513703956407418,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,12.97766773,1.0
1934887725755623010,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.17583555,1.0
11631642487105733279,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,29.40851837,1.0
9857404594762678936,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,10.32303618,1.0
5605370068816712759,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,1.58788176,1.0
7744151623348686526,491572,2018-05-18 06:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,21.09796508,1.0
5689797126369437232,491196,2018-05-17 05:32:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,495.62418853,1.0
16734803466014364238,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,45.35448862,1.0
5062946515849734745,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,15.11945863,1.0
9345141369680823550,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,27.84526684,1.0
6188599162766771141,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,5.35252285,1.0
16589529589584746329,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,26.54162093,1.0
5632739235155970114,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,25.5594453,1.0
12012786258165565543,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,16.04113602,1.0
10040352707331818611,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,27.80858291,1.0
1601253971753740561,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.7114677,1.0
15895503946531526181,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,27.03015802,1.0
2087963210741613792,481870,2018-04-21 03:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,33.48644044,1.0
228498485565907074,481512,2018-04-20 03:11:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,35.22698059,1.0
2859471420608997070,481107,2018-04-18 23:45:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,523.22758027,1.0
4545057982472453865,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,27.24432291,1.0
15945222065310910313,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,36.90823678,1.0
17512811240863244267,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,36.22773827,1.0
10466055561005379065,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,36.35287692,1.0
2473121447287767895,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,30.53101436,1.0
2043664697954063497,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,76.30158189,1.0
16880005625630507242,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,15.57170483,1.0
17861353845103702781,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,39.6581811,1.0
1223129245462334043,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RD3G-FELL-GJND-4NQW3,0.0,1.0
16854099502207093195,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,34.48412816,1.0
9747931976976670031,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,47.01517444,1.0
1818272570230979514,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,38.09011133,1.0
6279566916479009488,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,36.6190189,1.0
17673181366750072086,476542,2018-04-06 05:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,12.40231669,1.0
7185240939059129092,476183,2018-04-05 04:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,23.48609494,1.0
16779423113938031177,475802,2018-04-04 03:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,441.42489271,1.0
7846381950203219576,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,18.49245738,1.0
4111346535399202932,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,17.18189478,1.0
2124156814557876195,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,15.15697749,1.0
268658059793311851,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,22.00475074,1.0
809176787830760003,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,52.55907087,1.0
12456565734271118444,473576,2018-03-28 22:02:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RD3G-FELL-GJND-4NQW3,0.0,1.0
9399339288604434342,473560,2018-03-28 20:53:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,470.60941894,1.0
5450612443418346220,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,15.0436858,1.0
7825853278058830821,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,37.74436853,1.0
231520791748244668,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,17.89092896,1.0
17205110578597388419,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,37.30772962,1.0
16913912550584655684,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.90718067,1.0
11532361750523692424,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,13.78374771,1.0
5394239859083359735,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,37.5142812,1.0
12834545957303327314,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,42.45193766,1.0
128206251338273534,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,19.38055846,1.0
4317245593407514217,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,56.01115483,1.0
8131321729429721318,469742,2018-03-18 04:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,484.74617236,1.0
9064609985472368405,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,22.48813039,1.0
1394471255326055442,469048,2018-03-16 05:47:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,94.87085701,1.0
15487686344184831981,468790,2018-03-15 12:49:22,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,7000.0,1.0
275923231421565548,468690,2018-03-15 05:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,580.68253338,1.0
10302937674438827000,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,78.41765899,1.0
17072529446998886093,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,56.11294635,1.0
5509895345551689532,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,59.49840805,1.0
15892701455957865122,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,41.82829466,1.0
7321008887927489937,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,45.53248021,1.0
16811178373212126455,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,65.11315318,1.0
11343974261881651481,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,86.77936324,1.0
2138379708356994889,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,52.19645492,1.0
15981110638170156239,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,79.45212902,1.0
6422665917164027322,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,21.93770083,1.0
7526848781990610492,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,31.20005453,1.0
16753331216167601475,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,44.68013505,1.0
16114312199634382200,464073,2018-03-02 07:44:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,80.29483111,1.0
5229536169420347539,463715,2018-03-01 07:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,604.45544896,1.0
9294875501075182254,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.47827026,1.0
6603931909536573034,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.73195383,1.0
15847065780771615541,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,60.6378824,1.0
7117158266082459427,462265,2018-02-25 06:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,50.9549088,1.0
15930696027102432401,461897,2018-02-24 05:36:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,28.85255876,1.0
77404616694845226,461532,2018-02-23 05:01:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,637.08785218,1.0
845481313401967892,461191,2018-02-22 06:09:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,414.74169425,1.0
9168630100596380089,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,43.66386888,1.0
9755232313071050818,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,22.15133888,1.0
14002618756340424723,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,47.82670503,1.0
17464745958173347730,459841,2018-02-18 11:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,556.43859162,1.0
11610032335723499989,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,84.48591122,1.0
16490966074960229688,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,41.31583399,1.0
11957060861743040300,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,52.11690437,1.0
18070756280591540077,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,30.43249816,1.0
7543877899700545726,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,21.27504657,1.0
17133890300752898866,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,25.35085173,1.0
15259448830855254989,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.23272748,1.0
10317824800148443113,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,65.2227776,1.0
9500346471002863846,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,18.4561006,1.0
12037313232160961690,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,37.84118147,1.0
14787201966097709277,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,40.15697047,1.0
4349540714497538343,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,60.13301697,1.0
1435511295536858329,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,49.35066193,1.0
6866787748670069740,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,28.74258351,1.0
6017999028953020382,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,40.98877398,1.0
2169263805840720737,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,25.79504149,1.0
17422594384204244008,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,65.37391121,1.0
7706383768953822053,453558,2018-01-31 22:14:41,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
15351829815309427354,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,63.25762816,1.0
2804717472768606383,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,48.15828724,1.0
2558054588918891974,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.88227892,1.0
18013420335885982712,452208,2018-01-28 03:41:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,439.30785703,1.0
7890406020457113622,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,61.59781718,1.0
13816836731902987812,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.28000188,1.0
150733515585024418,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,43.46480028,1.0
5510204297656848485,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.13446319,1.0
18384612847505032260,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,46.72653842,1.0
15753956571351213782,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,95.0370359,1.0
12039718793819411951,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,36.94778451,1.0
17346915354271802728,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,71.32791798,1.0
10853966444993133093,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,43.95721417,1.0
2573074452757575083,448491,2018-01-17 17:53:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,653.42066641,1.0
9830538257943827246,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,84.33932129,1.0
16892799270797031542,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,86.82683095,1.0
6345273488750679370,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,41.28259909,1.0
10934803670061047377,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,58.50059594,1.0
3394201821041814353,447105,2018-01-13 21:38:35,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-9LMS-SB38-BL7F-8TD2F,100.0,1.0
9114716689686322187,447105,2018-01-13 21:38:35,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9449692288967082467,447023,2018-01-13 15:51:16,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-MGKR-7ZZT-M7V3-5ZZTM,100.0,1.0
3868426439958078982,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,48.69376239,1.0
15868976264922100346,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,80.64716872,1.0
15626128782980331072,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,20.1421235,1.0
9799625935203035979,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,49.48502491,1.0
8344847044117747276,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RD3G-FELL-GJND-4NQW3,0.1779661,1.0
13286953657261608694,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,49.85180464,1.0
10307090121313346104,445183,2018-01-08 12:12:51,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
10275557247024752888,444966,2018-01-07 21:11:06,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-S9G3-LS3C-EYB9-9YXTE,200.0,1.0
11403192809872050809,444863,2018-01-07 14:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,105.67815784,1.0
16004654190959270445,444844,2018-01-07 13:39:39,Ask Order Cancellation,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
14323741199355656682,444626,2018-01-06 22:54:55,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
5230937663973753377,444618,2018-01-06 22:06:44,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-V8LQ-9W5E-V3UM-62HTT,100.0,1.0
9188808218650692286,444517,2018-01-06 15:22:24,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
10132298387750409537,444500,2018-01-06 14:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,593.20094442,1.0
6684086819368305148,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,95.88429763,1.0
3937579316024915874,444420,2018-01-06 09:16:26,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-Z2SH-WZDP-U858-H4XA3,8750.0,1.0
15199423134382660821,444417,2018-01-06 08:43:35,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
1910753117059588009,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RD3G-FELL-GJND-4NQW3,89.24794551,1.0
13014270291119967420,444099,2018-01-05 11:39:35,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
6380702520591961197,444099,2018-01-05 11:39:35,Ask Order Cancellation,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
1945023138062623035,443888,2018-01-04 20:56:44,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
5460691866506723027,443781,2018-01-04 13:56:54,Ask Order Placement,S-RD3G-FELL-GJND-4NQW3,,0.0,1.0
