ID,Height,timestamp,Type,From,To,Amount,Fee
13227915655236132586,1124220,2023-03-16 22:07:44,Token Transfer,S-EDVJ-QBQP-DX7A-8F83G,S-A9NY-76LH-3LCC-GAH2C,0.0,0.01
10917303316155787313,1124219,2023-03-16 22:04:51,Ask Order Cancellation,S-EDVJ-QBQP-DX7A-8F83G,,0.0,0.03
15846120159085777670,1124067,2023-03-16 12:05:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
8341115052151747616,1123692,2023-03-15 10:59:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
17080876456492915555,1123355,2023-03-14 12:36:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
13716179923764588904,1122999,2023-03-13 12:48:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
139408372852275470,1122630,2023-03-12 12:13:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14750868954611996041,1122435,2023-03-11 23:14:39,Ask Order Placement,S-EDVJ-QBQP-DX7A-8F83G,,0.0,0.01
16263454991541416195,1122283,2023-03-11 12:52:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
6738183371708259788,1121935,2023-03-10 13:45:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
731663836815985762,1121551,2023-03-09 12:05:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
7497369728322357587,1121183,2023-03-08 11:45:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16122691924927016168,1120877,2023-03-07 15:19:23,Ordinary Payment,S-EDVJ-QBQP-DX7A-8F83G,S-7PFE-VB8G-VDDE-7NNXX,1290.0,0.01
8696629688480471355,1120825,2023-03-07 11:49:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2484630031134493522,1120701,2023-03-07 03:34:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11573168829641698968,1120700,2023-03-07 03:30:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2136410329241023977,1120700,2023-03-07 03:30:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17498794008154180295,1120699,2023-03-07 03:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9168942581709518812,1120698,2023-03-07 03:25:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1320657238730530296,1120697,2023-03-07 03:22:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4631973764104183534,1120697,2023-03-07 03:22:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5253707446267672475,1120697,2023-03-07 03:22:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6034258727620703534,1120697,2023-03-07 03:22:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2633611401506362250,1120696,2023-03-07 03:17:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9883122238443551277,1120683,2023-03-07 02:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12881130491596483796,1120683,2023-03-07 02:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6413713542434662427,1120683,2023-03-07 02:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17101375708273948265,1120682,2023-03-07 02:18:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9482920896724813234,1120681,2023-03-07 02:15:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4325495411080082757,1120681,2023-03-07 02:15:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4983444467668183261,1120681,2023-03-07 02:15:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10356287412676842030,1120680,2023-03-07 02:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2284808292181135047,1120680,2023-03-07 02:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8092455051505218247,1120680,2023-03-07 02:10:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15151610104615007186,1120674,2023-03-07 01:43:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15291611573292577425,1120674,2023-03-07 01:43:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13500628419466871638,1120673,2023-03-07 01:39:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17227210859151978460,1120673,2023-03-07 01:39:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1615408501726499036,1120673,2023-03-07 01:39:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2879308959544677942,1120673,2023-03-07 01:39:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17497533874333167988,1120672,2023-03-07 01:35:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13264700491490868344,1120670,2023-03-07 01:27:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14657986205156874624,1120670,2023-03-07 01:27:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12031293870008821534,1120669,2023-03-07 01:23:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13700597850568516517,1120669,2023-03-07 01:23:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
970170487332920914,1120669,2023-03-07 01:23:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4152013707014332037,1120669,2023-03-07 01:23:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9301803108249255516,1120666,2023-03-07 01:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1598181073907641047,1120666,2023-03-07 01:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5259127989406681544,1120666,2023-03-07 01:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13635554704285578468,1120665,2023-03-07 01:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14598762997857584049,1120665,2023-03-07 01:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7424814769287611151,1120665,2023-03-07 01:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8884118352296387579,1120665,2023-03-07 01:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11174572753170409004,1120664,2023-03-07 01:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13665366357193592376,1120664,2023-03-07 01:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6792991990897612601,1120664,2023-03-07 01:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14433191913999149048,1120663,2023-03-07 00:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15251696720954443981,1120663,2023-03-07 00:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7441129046281579015,1120663,2023-03-07 00:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9041845430443339387,1120663,2023-03-07 00:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
50508599794600121,1120662,2023-03-07 00:55:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6960710955733525902,1120662,2023-03-07 00:55:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17709617648665296113,1120655,2023-03-07 00:23:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
781812157996423771,1120655,2023-03-07 00:23:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2811082598476563088,1120654,2023-03-07 00:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3372054556372934491,1120654,2023-03-07 00:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4271178370801877834,1120654,2023-03-07 00:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16248996474828833784,1120653,2023-03-07 00:13:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1381643506347795417,1120653,2023-03-07 00:13:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18402119641393702483,1120652,2023-03-07 00:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5400096978830778713,1120652,2023-03-07 00:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8463002519318326841,1120652,2023-03-07 00:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9385757557677974544,1120646,2023-03-06 23:46:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18128414650889667458,1120645,2023-03-06 23:41:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8171743431161868871,1120645,2023-03-06 23:41:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13191972743664823604,1120644,2023-03-06 23:38:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13267176671351531578,1120644,2023-03-06 23:38:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15176665731223070898,1120644,2023-03-06 23:38:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1070621578150662899,1120643,2023-03-06 23:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2704109813780028659,1120643,2023-03-06 23:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7261738772591554648,1120643,2023-03-06 23:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15842729221629756245,1120642,2023-03-06 23:29:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6841124464538212740,1120631,2023-03-06 22:44:24,Ordinary Payment,S-EDVJ-QBQP-DX7A-8F83G,S-NTJW-YBTS-6TF6-4VQ7B,9000.0,0.01
16353681131697375912,1120630,2023-03-06 22:40:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18188549276281976592,1120630,2023-03-06 22:40:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2459519135687342781,1120624,2023-03-06 22:16:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2332127507800755330,1120623,2023-03-06 22:14:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1013670519819582575,1120622,2023-03-06 22:11:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4830092414520215032,1120622,2023-03-06 22:11:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1370780184152908768,1120621,2023-03-06 22:08:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10665952268193424813,1120616,2023-03-06 21:52:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13017543159440808768,1120616,2023-03-06 21:52:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18003077378877790958,1120616,2023-03-06 21:52:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2111443876247670750,1120615,2023-03-06 21:48:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4535859852468805091,1120615,2023-03-06 21:48:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
439583191484209870,1120505,2023-03-06 14:25:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16032472149641162438,1120504,2023-03-06 14:20:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16566633862586739670,1120504,2023-03-06 14:20:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2855064379643998215,1120504,2023-03-06 14:20:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11365474746635774333,1120503,2023-03-06 14:16:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12199157276270935004,1120503,2023-03-06 14:16:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13912139105550281656,1120503,2023-03-06 14:16:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8904872276791394623,1120502,2023-03-06 14:11:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9397844515580193613,1120501,2023-03-06 14:09:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17572814379474743953,1120501,2023-03-06 14:09:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
856219347528992742,1120501,2023-03-06 14:09:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6373834644184143850,1120468,2023-03-06 12:01:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4772782760871343669,1120421,2023-03-06 08:50:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7506335694740037954,1120421,2023-03-06 08:50:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1717627868519230133,1120420,2023-03-06 08:48:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5450439532304005573,1120420,2023-03-06 08:48:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9913720633591794032,1120419,2023-03-06 08:44:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11922144660661680845,1120419,2023-03-06 08:44:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2794776807314485495,1120419,2023-03-06 08:44:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1158002240163894739,1120418,2023-03-06 08:40:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6722880571077061511,1120418,2023-03-06 08:40:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9244925594364497807,1120370,2023-03-06 05:23:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14928729912536518379,1120370,2023-03-06 05:23:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11332520465497267288,1120369,2023-03-06 05:19:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4156914040454067868,1120369,2023-03-06 05:19:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9951192749520247064,1120368,2023-03-06 05:16:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5704553184798189291,1120368,2023-03-06 05:16:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10162912372791840466,1120367,2023-03-06 05:13:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
421286932972630030,1120366,2023-03-06 05:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2901457460591614091,1120366,2023-03-06 05:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7856571478668227685,1120366,2023-03-06 05:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2164756555416433793,1120365,2023-03-06 05:06:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7870125348782126849,1120365,2023-03-06 05:06:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9832142994302760406,1120364,2023-03-06 05:02:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12801429920986701659,1120364,2023-03-06 05:02:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1060895575525710255,1120364,2023-03-06 05:02:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10506649936643713612,1120363,2023-03-06 04:57:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14156573522852070148,1120363,2023-03-06 04:57:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17751333928605582260,1120363,2023-03-06 04:57:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1502444687208359514,1120363,2023-03-06 04:57:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4665487331465052867,1120362,2023-03-06 04:53:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13519130355995694129,1120358,2023-03-06 04:37:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18259830930234696833,1120357,2023-03-06 04:33:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1151476508168178977,1120357,2023-03-06 04:33:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1812583451079094630,1120356,2023-03-06 04:30:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5403239705882454490,1120356,2023-03-06 04:30:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13186729606709607593,1120355,2023-03-06 04:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4499394794763180692,1120355,2023-03-06 04:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13526180467074437128,1120354,2023-03-06 04:24:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8199026991784067110,1120354,2023-03-06 04:24:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12853967723660073835,1120353,2023-03-06 04:21:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10529434340715850120,1120306,2023-03-06 01:15:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11740396356180616733,1120306,2023-03-06 01:15:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9670927060514540105,1120305,2023-03-06 01:11:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13459269328923531467,1120305,2023-03-06 01:11:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16439326862615858706,1120305,2023-03-06 01:11:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16614644872683608204,1120305,2023-03-06 01:11:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1264676154647880697,1120304,2023-03-06 01:07:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1892016677107945121,1120304,2023-03-06 01:07:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2235069323781932941,1120304,2023-03-06 01:07:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15894188732761182814,1120303,2023-03-06 01:02:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18444859229222742900,1120303,2023-03-06 01:02:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1000087413685962449,1120303,2023-03-06 01:02:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14282070067515807961,1120302,2023-03-06 00:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1277984982083084145,1120302,2023-03-06 00:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2263848977220502380,1120302,2023-03-06 00:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
