ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWJK-6NMW-AFCZ-53LGQ,8.79e-06,0.0735
7369742336982757844,716859,2020-02-07 15:55:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.06615
5948700185342187617,711540,2020-01-23 18:52:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWJK-6NMW-AFCZ-53LGQ,1e-08,0.9114
4275741165587389320,651824,2019-08-09 17:25:49,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-AAJT-7EMP-KELZ-EFSB6,2323.73999987,1.0
11330436373288851884,575960,2019-01-09 10:40:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.05
10193904607755092160,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,16.62,1.0
1604169470722644895,575475,2019-01-08 02:01:22,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-X9L9-RD82-WMNQ-94EWQ,1.0,1.0
5278999293896012646,575230,2019-01-07 09:53:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.2
9137092885793212546,575227,2019-01-07 09:51:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.2
15308265244603715923,574820,2019-01-06 06:21:22,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-2Q3C-MP24-YPZA-ED737,1.0,1.0
9863661510603274362,574817,2019-01-06 06:12:51,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-Y5HY-P939-3MNK-CFYLH,1.0,1.0
13995113218455110926,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,10.44,1.0
13883110431908313585,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,18.68,1.0
3821603419257032173,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,14.47999999,1.0
13024576886576599580,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,31.93,1.0
802200975156679080,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,23.96999999,1.0
1094066568839074561,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,16.98999999,1.0
14073021341956474522,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,10.66,1.0
1873975849922687402,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,15.25,1.0
17960544040333884464,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.44,1.0
10679367301146862309,560668,2018-11-27 16:05:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWJK-6NMW-AFCZ-53LGQ,0.0,0.09555
17228329657246883379,560667,2018-11-27 16:05:17,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
8885320958528660315,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.29,1.0
6539017611437051506,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,454.55999999,1.0
10487955450917336426,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,14.95999999,1.0
1244331768451010738,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.08999999,1.0
4099356175500354326,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.04,1.0
8374101094313577787,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,13.22,1.0
1731778295159416352,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,14.61,1.0
1174197675564969002,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,14.23,1.0
594704895347832183,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,12.34,1.0
10227611597653452831,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,13.72999999,1.0
11812729819381583695,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,20.25,1.0
6687856795927276622,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.43,1.0
9589555608675906127,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,495.42,1.0
2381376686640400803,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,28.42,1.0
2260003849128307368,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,15.89999999,1.0
2740792495251340396,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,21.97999999,1.0
1159497635180042445,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,21.92,1.0
13110204064404538222,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,15.22,1.0
14524461039197278622,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,16.5,1.0
3470337468718966309,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,19.48,1.0
14393201518660382771,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,26.64999999,1.0
4593380333018478977,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,684.77,1.0
14431470121899246064,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,19.52,1.0
3095037220079031375,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,10.7,1.0
16511891404532176188,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,12.33,1.0
6753621153848629249,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,12.25,1.0
7428736584864483589,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,13.34,1.0
12756704505769222717,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,14.22999999,1.0
2292595598559710400,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,15.67999999,1.0
8102880019993273538,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,19.62,1.0
8548795164751450232,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,10.11,1.0
8784222341888940034,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,12.74999999,1.0
2676729964685993284,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,13.45,1.0
2460132706965990365,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.94,1.0
7216192090880857997,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,18.05,1.0
11822255058662844186,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,16.93,1.0
4207199937688019553,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WWJK-6NMW-AFCZ-53LGQ,11.57,1.0
14028424827580558889,528476,2018-08-29 13:55:52,Reward Recipient Assignment,S-WWJK-6NMW-AFCZ-53LGQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15688244904168190670,528115,2018-08-28 13:54:36,Account Update,S-WWJK-6NMW-AFCZ-53LGQ,,0.0,0.1
23409372836604092,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-WWJK-6NMW-AFCZ-53LGQ,1.0,0.1
