ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVKJ-W696-FM2L-9Z4NN,1e-08,0.62475
4785640654306476505,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,1.61240371,1.0
2977801510673910294,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,6.40400279,1.0
9785083935545328892,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,7.03654921,1.0
407567196541422020,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,5.33185626,1.0
11826598659972281636,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,2.42663812,1.0
12493852362945609371,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,0.65940448,1.0
17336311222602612034,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.21404808,1.0
5115538854410683375,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.04581942,1.0
11738052079317335267,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,14.21973043,1.0
14766895911889347657,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,2.2993241,1.0
402901747135219546,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,2.64720868,1.0
178797190987265028,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,8.70531916,1.0
5855636642216650109,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,14.89578706,1.0
11365614262967851030,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.6567832,1.0
73908407340336536,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,7.07998523,1.0
7174756152111501183,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.69528269,1.0
7953576903252214185,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.69456991,1.0
16516962072355735123,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,5.93587337,1.0
14170183284440604390,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,3.8417789,1.0
5754424881966028234,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,2.20915648,1.0
1505898163013307003,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,10.42730015,1.0
4601487621508586463,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,6.3748164,1.0
1957384277115367173,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,11.15703684,1.0
8861697827102352066,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,3.99177312,1.0
6069275429537018013,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,9.57134106,1.0
1895329269170294292,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,25.21236609,1.0
9415590736894068341,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,8.51581502,1.0
13861705061183155081,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,13.24433967,1.0
2353246534756407994,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,7.01210707,1.0
16766929580391643214,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,11.02509302,1.0
7483060921863230135,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,20.01277965,1.0
4795654468430992679,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,9.02103904,1.0
8070263836727675392,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,12.36111514,1.0
12965213497286055693,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,7.80162209,1.0
10640656120937949907,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,5.57130508,1.0
5132278347465054808,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,4.5092043,1.0
13980371444362607035,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,3.49348785,1.0
13543558931543564719,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QVKJ-W696-FM2L-9Z4NN,3.04109378,1.0
6546138602299073392,452731,2018-01-29 14:53:38,Reward Recipient Assignment,S-QVKJ-W696-FM2L-9Z4NN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12367996825179323163,450588,2018-01-23 15:01:30,Reward Recipient Assignment,S-QVKJ-W696-FM2L-9Z4NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17073334042553480029,450576,2018-01-23 13:58:24,Reward Recipient Assignment,S-QVKJ-W696-FM2L-9Z4NN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15874086733743109094,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-QVKJ-W696-FM2L-9Z4NN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10947075822377960681,447985,2018-01-16 08:29:50,Account Update,S-QVKJ-W696-FM2L-9Z4NN,,0.0,1.0
17788050827626222988,447728,2018-01-15 15:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVKJ-W696-FM2L-9Z4NN,3.0,1.0
12428185469592152786,447717,2018-01-15 14:19:02,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-QVKJ-W696-FM2L-9Z4NN,4.0,1.0
