ID,Height,timestamp,Type,From,To,Amount,Fee
17573424607479375757,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.08328425,1.0
17517859370334065325,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,52.0906915,1.0
1705236376291271133,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.21498038,1.0
9130992203736036888,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,51.00405698,1.0
16794362984761040985,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.59078511,1.0
5128247168968958822,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.76720077,1.0
8561493760581818653,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,51.30204227,1.0
11573155400964303508,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,52.43110468,1.0
9183961916672581935,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,51.62684745,1.0
6913320234091745972,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,52.40704518,1.0
953469247462644455,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.4571253,1.0
718335760441101061,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,51.53685942,1.0
16339843248670112622,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,51.45092622,1.0
13667789058294262095,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,50.22299179,1.0
15511192495690175179,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TAKS-44Y9-WLWV-F2PFP,58.92082869,1.0
16037466621960824904,485127,2018-04-30 05:55:28,Reward Recipient Assignment,S-TAKS-44Y9-WLWV-F2PFP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13299087074927374634,485122,2018-04-30 05:42:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TAKS-44Y9-WLWV-F2PFP,1.0,1.0
