ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z78S-DDS4-7KQ9-7D75T,1e-08,0.77175
16929668136343975516,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.59999999,1.0
4087177344134123715,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.02,1.0
1748072480969018156,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.2,1.0
5496832855259122713,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.44999999,1.0
17462286585706790374,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.13,1.0
11025570125637750428,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.38999999,1.0
4122356100862480838,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.25,1.0
16127068212471638126,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,21.16,1.0
3321574814490001217,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.00999999,1.0
5320522904499904856,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.21,1.0
15131992185133383404,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.68,1.0
13859955952997632827,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,22.82,1.0
6762496452066363444,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.49,1.0
4483699223685977359,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,20.8,1.0
1147995270819664812,467356,2018-03-11 12:09:27,Account Update,S-Z78S-DDS4-7KQ9-7D75T,,0.0,1.0
7640872649513375668,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z78S-DDS4-7KQ9-7D75T,22.78999999,1.0
526785803954135754,463179,2018-02-27 19:19:39,Reward Recipient Assignment,S-Z78S-DDS4-7KQ9-7D75T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5635703339688475172,461741,2018-02-23 19:05:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-Z78S-DDS4-7KQ9-7D75T,1.0,1.0
