ID,Height,timestamp,Type,From,To,Amount,Fee
6487463711518393047,356711,2017-05-05 16:00:00,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
16106025410374398692,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
12423482336921034315,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
2501449597226897704,354889,2017-04-30 13:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
726276813566622655,352980,2017-04-25 04:56:14,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,25.0,1.0
2850707309543224193,352243,2017-04-23 03:50:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
9312292425704666031,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
10681446003834818286,351539,2017-04-21 04:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
3992978648603881972,351539,2017-04-21 04:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
1078069394946023671,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
13069402076242521457,351099,2017-04-19 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
10016836148152553178,351088,2017-04-19 22:39:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD3E-BZZZ-QLX7-BVEZF,5.0,1.0
3768400984436061248,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
3281815185571805518,350673,2017-04-18 18:27:01,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
1726827447882025289,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
16328549632587683302,350222,2017-04-17 12:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
6089461788105975828,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
14246611046833526118,349969,2017-04-16 19:14:29,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3458042990048958410,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD3E-BZZZ-QLX7-BVEZF,5.0,1.0
16462841410000138930,349843,2017-04-16 10:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
15874864787498222919,349842,2017-04-16 10:50:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD3E-BZZZ-QLX7-BVEZF,5.0,1.0
3265910266910553011,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
16999700566840722323,349562,2017-04-15 16:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
1167302975311650222,349290,2017-04-14 21:46:28,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13009647921556889972,349274,2017-04-14 20:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
9806720697767721814,349273,2017-04-14 20:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD3E-BZZZ-QLX7-BVEZF,3.0,1.0
545019232499641893,349273,2017-04-14 20:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD3E-BZZZ-QLX7-BVEZF,5.0,1.0
