ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFBJ-HJ44-JXQ6-5X4WL,1e-08,0.9261
15150569469961572898,591172,2019-02-21 01:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.43164105,0.1
12979984704390508700,590289,2019-02-18 13:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.37135025,0.1
10937777907637274619,589303,2019-02-15 19:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,402.90214703,0.1
10243742816524383184,588358,2019-02-13 04:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.26402273,0.1
12077989131627994496,587200,2019-02-09 22:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.30392053,0.1
7410803367785663677,585377,2019-02-04 19:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.65720312,0.1
4214366260778591966,584327,2019-02-01 21:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.63840837,0.1
16035465892809874362,583256,2019-01-29 20:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.20892483,0.1
11666867730605555170,582429,2019-01-27 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,344.0134948,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.34741242,0.1
10038882934004211889,581383,2019-01-24 15:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.46087405,0.1
8405190512210280630,580502,2019-01-22 03:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,379.95262713,0.1
10545354681059983567,580057,2019-01-20 22:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.46506631,0.1
7479194033378764367,579275,2019-01-18 17:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.79719409,0.1
1218905000978656655,578282,2019-01-15 22:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.4366772,0.1
7012639267282485008,577376,2019-01-13 09:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,344.6285309,0.1
9994621054662378996,577130,2019-01-12 17:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.26660734,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.70442382,0.1
15643146365340489443,575157,2019-01-07 04:54:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.06780569,0.1
9264743366784941999,574326,2019-01-04 21:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.58704131,0.1
6027308096746298628,573552,2019-01-02 17:12:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.60428151,0.1
12568287380798661020,572835,2018-12-31 17:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.10843901,0.1
16866208137441697050,572215,2018-12-29 23:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.22058992,0.1
9685749805604377232,571538,2018-12-28 02:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.18554518,0.1
6003974081270932328,570827,2018-12-26 02:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.71224312,0.1
14930434413201153746,567949,2018-12-18 00:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.83383255,0.1
3718061523693478745,567346,2018-12-16 08:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,354.36414961,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.43072715,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,361.33444701,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.57245819,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,372.48003362,0.1
11034770524678238760,565811,2018-12-12 01:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,432.68758476,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,103.19896617,0.1
4052221967524444035,563501,2018-12-05 14:31:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.88526534,0.1
1702813829974944523,562786,2018-12-03 14:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.89601604,0.1
8146316723576319621,562197,2018-12-01 23:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,344.60203822,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.76282579,0.1
1667091372213239748,561545,2018-11-30 02:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.47980723,0.1
13543764689316801534,560894,2018-11-28 07:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.62588036,0.1
14739237131128732628,560337,2018-11-26 18:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,434.5753014,0.1
1889101020031151233,559800,2018-11-25 05:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.17416679,0.1
14863425064379809230,559187,2018-11-23 12:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.24661451,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.96875599,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,138.21325716,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.57542491,0.1
10063074052080414817,556295,2018-11-15 10:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.15076898,0.1
16906883927977023143,555531,2018-11-13 06:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.37112594,0.1
7134515161519243233,554848,2018-11-11 08:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.81992398,0.1
650269622119704564,554201,2018-11-09 13:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.40340139,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.04361015,0.1
12531396488796962764,552998,2018-11-06 04:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,393.3872873,0.1
2824528283624318324,552784,2018-11-05 14:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.54887317,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,414.10277826,0.1
11571051815528263641,551771,2018-11-02 18:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.68214761,0.1
13839678778813796919,551207,2018-11-01 04:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.47249069,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.6061799,0.1
6075099553480294131,549757,2018-10-28 03:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,404.38803737,0.1
2588336940499790077,549600,2018-10-27 16:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.13458411,0.1
13379173961881458384,549016,2018-10-26 01:15:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,437.41266259,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.08252166,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.12850962,0.1
13260479655296140844,547490,2018-10-21 19:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.5650862,0.1
12118711932966521508,546919,2018-10-20 04:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,438.54613699,0.1
9225292221264775897,546580,2018-10-19 05:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.0495935,0.1
17715086446234813543,545962,2018-10-17 12:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.45460486,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.61955724,0.1
10078587403701089976,544832,2018-10-14 08:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.91380811,0.1
4390364675323506995,544269,2018-10-12 18:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.24203913,0.1
6557172362799367442,543695,2018-10-11 03:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.2984327,0.1
1860307610000902769,542851,2018-10-08 18:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,434.8233961,0.1
15374693724644868984,542519,2018-10-07 20:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.52930566,0.1
12750477509297799971,541969,2018-10-06 07:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,468.50172814,0.1
16407004268269217818,541499,2018-10-05 00:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.10578123,0.1
12811866269072939663,540857,2018-10-03 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,461.22705844,0.1
17876321362187149746,540367,2018-10-01 20:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.4914701,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,103.5970085,0.1
2743452280520030291,539196,2018-09-28 13:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.65930032,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.09212794,0.1
2468915722412572865,538073,2018-09-25 09:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.06280476,0.1
12511128512953207155,537475,2018-09-23 17:43:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,458.306873,0.1
4684114722868208985,537201,2018-09-22 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,495.69639145,0.1
2465153852839454514,536642,2018-09-21 09:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.08763496,0.1
14946981933651642918,535940,2018-09-19 10:41:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.18900381,0.1
11258373256539220072,534985,2018-09-16 19:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.24844192,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,47.1126647,0.1
1076853462716368164,534024,2018-09-14 02:03:06,Arbitrary Message,S-LFBJ-HJ44-JXQ6-5X4WL,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16376445963256358516,533672,2018-09-13 02:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,484.32024366,0.1
679488645890185680,533137,2018-09-11 14:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,460.0594783,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.82780635,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.60628742,0.1
5273482356909430885,531349,2018-09-06 14:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.61475374,0.1
11988243107641651008,530680,2018-09-04 17:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.96134321,0.1
8199619304751021651,529984,2018-09-02 18:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.78236583,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.55306512,0.1
12776586778636387050,528775,2018-08-30 10:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.21278264,0.1
13506721071055348274,528274,2018-08-28 23:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.87636171,0.1
13269076701364315545,527756,2018-08-27 13:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.7593528,0.1
2788254005944526991,527130,2018-08-25 19:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.09455964,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.07530078,0.1
2153226522025578915,525929,2018-08-22 10:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.38808622,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.05384546,0.1
18299247747583621962,524647,2018-08-18 20:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,490.82314501,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.36408366,0.1
17583100301862586111,523842,2018-08-16 14:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.25446059,0.1
18306035238104084824,523245,2018-08-14 22:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.27777152,0.1
4646375131832761759,522683,2018-08-13 08:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.53261993,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.06634845,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.27284657,0.1
16188721492664613170,520966,2018-08-08 13:49:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.2123566,0.1
130717725643082632,520417,2018-08-07 00:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.13148636,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.98851973,0.1
5839163921381453380,519248,2018-08-03 18:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.40378064,0.1
14916782255338968020,518692,2018-08-02 04:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.00468964,0.1
7811393285104179375,518188,2018-07-31 18:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.56346369,0.1
5783254710430575464,517612,2018-07-30 03:48:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.32674903,0.1
3057489686546200632,517089,2018-07-28 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.36281945,0.1
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.45467188,0.1
4989894062102819722,516015,2018-07-25 16:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,511.30507194,0.1
18249203367602113529,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LFBJ-HJ44-JXQ6-5X4WL,0.0,1.0
14530780249833198185,515640,2018-07-24 15:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,544.3183818,0.1
7533702042269014177,515201,2018-07-23 09:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.63421483,0.1
5906563231807425989,514703,2018-07-22 00:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.37016732,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.12701681,0.1
6213331524201320246,513705,2018-07-19 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,101.09974294,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,509.68390272,0.1
15648828701595205694,512849,2018-07-16 20:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.61600807,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.03320828,0.1
13711298147054615764,511822,2018-07-13 23:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,523.48234214,0.1
12061649452443007766,511464,2018-07-12 23:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,471.26576726,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.66526555,0.1
4680318879090369721,510628,2018-07-10 15:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.29226632,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,102.85470464,0.1
7149707557532708158,509400,2018-07-07 04:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.1359227,0.1
10691373112099430898,508543,2018-07-04 19:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,511.57658058,0.1
6763378379945243240,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFBJ-HJ44-JXQ6-5X4WL,0.0,1.0
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LFBJ-HJ44-JXQ6-5X4WL,100.40582945,0.1
11898673809600073738,505079,2018-06-25 02:18:01,Reward Recipient Assignment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10299480861310944011,503646,2018-06-21 02:25:17,Reward Recipient Assignment,S-LFBJ-HJ44-JXQ6-5X4WL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1153742847541810185,503641,2018-06-21 02:11:47,Reward Recipient Assignment,S-LFBJ-HJ44-JXQ6-5X4WL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7335057881926299501,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,12.25565881,1.0
16264987223996616094,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,39.97591342,1.0
3056227025150315649,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,40.26504062,1.0
3656398246199110385,500851,2018-06-13 05:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,53.8689092,1.0
17699539780903500915,500356,2018-06-11 20:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,46.05178035,1.0
12555543842016830649,499856,2018-06-10 11:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,751.17747421,1.0
1002633390874077529,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,21.60968668,1.0
12481108767868477533,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,23.18169892,1.0
9442974707870634915,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,30.08686208,1.0
14655863269190406991,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,45.77513083,1.0
6895872997051232348,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,303.61704092,1.0
12114443488802198047,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,29.96085592,1.0
10268962704739184092,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,32.19854444,1.0
17890709821709378767,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,33.25168669,1.0
4676099232691605708,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,35.01007376,1.0
2247245436262623317,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFBJ-HJ44-JXQ6-5X4WL,125.06878176,1.0
