ID,Height,timestamp,Type,From,To,Amount,Fee
17596588958116897893,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.53,1.0
12458399641388102629,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.3,1.0
13820139801202061524,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.84999999,1.0
3970681251905824759,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.04,1.0
2567921514562770414,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.13999999,1.0
1056295658395281839,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.74999999,1.0
16375025082763048436,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.55999999,1.0
15048588461131624355,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,21.26999999,1.0
5557276746500635001,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.06,1.0
10440865084345653894,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.07,1.0
15877965606312755582,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.69,1.0
13947631967354575451,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,22.22999999,1.0
8354564000534811900,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.16,1.0
16451630346617828896,460448,2018-02-20 04:14:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JYU4-MBQR-Q8M4-EBGLX,2537.00136719,2.0
8661344653910932903,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYU4-MBQR-Q8M4-EBGLX,20.16999999,1.0
2073424237834448282,456433,2018-02-08 23:18:00,Reward Recipient Assignment,S-JYU4-MBQR-Q8M4-EBGLX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11966166155953628470,456429,2018-02-08 23:09:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JYU4-MBQR-Q8M4-EBGLX,1.0,1.0
