ID,Height,timestamp,Type,From,To,Amount,Fee
11370735219477342490,545323,2018-10-15 17:38:01,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
13345391028855803400,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V62K-VZ9P-TKHT-GFSGD,1e-07,1.0
4601034583590529770,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V62K-VZ9P-TKHT-GFSGD,1e-07,1.0
8093073178482500826,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0001
10545282712787406566,342769,2017-03-27 16:06:36,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
11606326193981384795,342768,2017-03-27 16:02:41,Ordinary Payment,S-4KG4-FW2X-65YG-HYAHF,S-V62K-VZ9P-TKHT-GFSGD,180.0,1.0
2984388422675909821,342768,2017-03-27 16:02:41,Ordinary Payment,S-K6BH-W77P-D4KJ-DQWLK,S-V62K-VZ9P-TKHT-GFSGD,330.0,1.0
15392383650119216219,335061,2017-03-06 03:19:12,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17677107830217792243,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,1.0,1.0
18336127366859372002,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,1.0,3.0
14308906228781174612,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,2.0,2.0
17875184027841261837,334705,2017-03-05 03:16:34,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13018478655800806862,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,3.0,3.0
6830986550068144162,334561,2017-03-04 17:23:19,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10843020311605603061,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,3.0,1.0
17709604747932489456,334384,2017-03-04 05:29:13,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1046947785350919302,334372,2017-03-04 04:35:24,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3464509750673709590,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,3.0,3.0
149185924351060682,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,20.0,1.0
15120479205837576006,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0
15644360167727306765,333584,2017-03-01 23:43:47,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18061742186873104098,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,5.0,2.0
14425912926167247991,332879,2017-02-28 00:13:58,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8541123560677923526,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,6.0,5.0
1449899672743654653,332522,2017-02-27 00:12:35,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
172265794469288637,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,5.0,5.0
14372612128996653461,332180,2017-02-26 01:31:12,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1954387058577777040,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,12.0,2.0
11060548398756310988,332099,2017-02-25 19:48:28,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1225611716509167445,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,2.0,2.0
11716824104282844481,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,2.0,2.0
16496492515935050331,331836,2017-02-25 02:40:06,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10821773501400669009,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,4.0,4.0
17005529938015851226,331783,2017-02-24 22:34:24,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8051410725467399632,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0
9699720219617403078,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0
10404665676845837543,331593,2017-02-24 10:16:26,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13599027965407967246,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0
16814217769622259575,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,2.0,1.0
5133793293160931966,331211,2017-02-23 08:36:04,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2186487915522132377,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,5.0,2.0
793196939110519347,331173,2017-02-23 06:15:55,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18050585696181348067,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,5.0,2.0
3022425992158731976,331102,2017-02-23 01:13:55,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16420579375586921277,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,11.0,2.0
14562999777240839179,331076,2017-02-22 23:41:46,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9478313846039563305,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,14.0,2.0
13886256748104003251,331045,2017-02-22 21:39:05,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16466597442918057960,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,8.0,2.0
3759579297337957802,330300,2017-02-20 19:38:58,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17781960106061822732,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,10.0,2.0
2729682256029488920,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,2.0,2.0
8308130052159741468,329350,2017-02-18 03:26:16,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7349127957452717167,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,3.0,2.0
13431401157482339270,329275,2017-02-17 22:44:02,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3593544617226001143,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,10.0,6.0
7359827852061100369,329196,2017-02-17 17:17:04,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11267755542889941093,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,6.0,6.0
484692269093263621,328975,2017-02-17 02:51:54,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14774687117338686331,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,5.0,1.0
1857724397144505093,328623,2017-02-16 02:39:46,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16478282838141453484,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,5.0,1.0
16787142674877262782,328586,2017-02-16 00:04:39,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15859302772021178959,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,12.0,1.0
10513360990156140829,328530,2017-02-15 20:33:44,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18041214942769492791,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,7.0,3.0
9425090612806195980,328498,2017-02-15 18:22:34,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7171044633362199334,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,10.0,3.0
15781591978048644979,328238,2017-02-15 01:22:26,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11101944135759673120,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,10.0,3.0
3637721839836028391,328175,2017-02-14 20:47:15,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10901973621565663039,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,20.0,1.0
13807597513414709930,327863,2017-02-13 23:48:22,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7526238767960897065,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V62K-VZ9P-TKHT-GFSGD,10.0,1.0
13264924235089051463,326679,2017-02-10 16:21:52,Ordinary Payment,S-V62K-VZ9P-TKHT-GFSGD,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
10208069268563970231,326661,2017-02-10 15:26:43,Ordinary Payment,S-4KG4-FW2X-65YG-HYAHF,S-V62K-VZ9P-TKHT-GFSGD,1820.0,1.0
12555983162086524324,326661,2017-02-10 15:26:43,Ordinary Payment,S-K6BH-W77P-D4KJ-DQWLK,S-V62K-VZ9P-TKHT-GFSGD,3980.0,1.0
