ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QXV-RWPQ-LPFH-4A2ZX,1e-08,0.1176
2989332500629015854,164435,2015-11-14 09:10:51,Ordinary Payment,S-3QXV-RWPQ-LPFH-4A2ZX,S-69YD-XX8Y-CR4G-GE2Y5,241.0,1.0
10538442672276034756,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3QXV-RWPQ-LPFH-4A2ZX,250.80752227,1.0
11415950792419539419,150935,2015-10-07 15:00:35,Ordinary Payment,S-3QXV-RWPQ-LPFH-4A2ZX,S-69YD-XX8Y-CR4G-GE2Y5,550.0,1.0
11120845806748091699,146800,2015-09-26 01:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3QXV-RWPQ-LPFH-4A2ZX,250.08743147,1.0
12781821575176857745,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-3QXV-RWPQ-LPFH-4A2ZX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4708544312067786280,140591,2015-09-08 17:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,301.787961,1.0
10823312093055011908,139306,2015-09-05 02:47:18,Ordinary Payment,S-3QXV-RWPQ-LPFH-4A2ZX,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3687087906314652240,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,300.3167295,1.0
18185921429463458086,127141,2015-08-02 01:51:37,Ordinary Payment,S-3QXV-RWPQ-LPFH-4A2ZX,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1363802524418733995,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,300.61912369,1.0
12511306784652274167,117587,2015-07-06 08:02:13,Ordinary Payment,S-3QXV-RWPQ-LPFH-4A2ZX,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
2577537331855322379,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,300.94669515,1.0
17681861162015433764,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,303.05171596,1.0
14841796442953594530,105260,2015-06-01 20:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3QXV-RWPQ-LPFH-4A2ZX,300.50003374,1.0
3323700624589074799,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-3QXV-RWPQ-LPFH-4A2ZX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18374162622724713910,73107,2015-03-03 23:12:14,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-3QXV-RWPQ-LPFH-4A2ZX,3.0,1.0
