ID,Height,timestamp,Type,From,To,Amount,Fee
8508145492481314810,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7HC-Q2XN-MAKH-HTS2D,0.0,1.0
11691412329026721218,140869,2015-09-09 11:33:13,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-HK9D-P74Q-XDEJ-D6PGM,2499999.0,1.0
13490402830824081531,128459,2015-08-05 18:30:05,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-V7HC-Q2XN-MAKH-HTS2D,650000.0,1.0
8986041209618842948,128458,2015-08-05 18:23:25,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-V7HC-Q2XN-MAKH-HTS2D,1000001.0,1.0
10068859866809353689,119148,2015-07-10 17:02:13,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-KM5M-ZHSH-K43Y-EAGLQ,350000.0,1.0
12673313078060557185,111595,2015-06-19 13:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7HC-Q2XN-MAKH-HTS2D,1200000.0,1.0
7055257794271598050,109158,2015-06-12 18:12:24,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
4091867891851322643,104424,2015-05-30 12:00:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7HC-Q2XN-MAKH-HTS2D,1000000.0,1.0
930133413805831558,101901,2015-05-23 11:08:57,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-MHSA-8CHS-5GTR-G7B8Y,1110874.0,1.0
12482244217795626289,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
3380928719495084617,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
8270492522615873016,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
11251958265429000173,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
8862540161788737500,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
7626692301883208585,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
1299639285974148916,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
11783794140838852197,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
4792018323419529213,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
981226147446559963,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
14079418166862498453,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12488498151458220408,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12101526166765170806,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
3122724769921564576,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13443431833295493751,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
3592491659385869899,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
3551744884546976412,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
5535601837635315306,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
743303239364316290,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
15360390624080699732,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
15881994269551168431,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
13144950177665161685,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
2364012047758115194,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
8469530041932202503,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
7581828649012072309,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
8224695016121726113,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
7371515212141719122,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
7853759732504478662,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
12389051750009400291,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
8450424852546963950,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
7584899302555508301,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
5924592853108313151,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
1041449278920469503,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
7197536690524157096,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13044540967725513288,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16579814638607726096,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
6166677401143879250,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
4623897216845059573,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16372803605786963336,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13088929820526567233,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
18176124711913497027,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16001810289808267534,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16823716920260467543,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
7451758743057347665,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
3149796342188089571,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
14198396115836286183,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
10418306157484732752,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
4508135933534598880,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12402329135156728772,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
2273434537060228747,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12210119036753357391,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12056854873232217442,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12010412666973543380,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
1610589903644252219,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
6855272445140532564,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12740355226153563957,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16255823666805618841,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
18339606279689622011,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
3222479144888360373,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12081582701355972513,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
17811608322098578717,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
4134343955434222913,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
18023392633821193634,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
10101270306032992628,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
5160230911278063436,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,50.0,1.0
16948250010522180651,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13749297609648549788,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
4911846340352311703,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
2138527083748143591,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
1057281006217491659,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
6806481713400770460,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
7939532805265525652,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
572013161338847717,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
9794311312535221220,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
9525145550475166676,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
6754022525622483408,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
14727204830678172603,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13000558286668437971,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
4622850187499097345,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
5067693240309896235,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
13162396452948437646,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
5981288076431287224,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
1517429184939597795,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
6771732519367873993,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
14299985933843159122,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
9561274376250745832,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
3694558282351959517,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,317.0,1.0
2509554202886221821,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,363.0,1.0
8954795599602703121,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,101.0,1.0
11508107048449118648,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
10229834769771420538,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
5164801533130473779,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
5998539878720053885,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
1748025025642012919,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,101.0,1.0
14025504030554931450,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
9959240482108006115,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,96.0,1.0
3818920728790623890,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
3446101692655596242,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
13327429956040510188,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
2765090603607339460,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
16396056272056681341,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
6983383764108640445,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
14620687485193958946,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
16778766648714370300,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
5509352102104005309,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
1640873839552234548,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,91.0,1.0
12445314567387089881,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
242332276614924625,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
5822539683028090480,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
12968252214727653824,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
15799448743538953159,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
14267948733195905776,83734,2015-04-02 16:08:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
15794800186575792475,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16016071141347407322,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
2775634746906020867,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
18154513837677037333,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
16820201749117525595,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,87.0,1.0
11643983682486615156,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
17558304871530815731,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
15241925560057314128,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,82.0,1.0
12085161135412480488,83609,2015-04-02 07:58:39,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-V7HC-Q2XN-MAKH-HTS2D,1099998.0,1.0
16214731222866674498,83609,2015-04-02 07:58:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-V7HC-Q2XN-MAKH-HTS2D,1.1478,1.0
12521638330958612529,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-V7HC-Q2XN-MAKH-HTS2D,79321.0,1.0
14921970071015732498,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
13874268503980851622,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
5296156452539047297,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
13012148485812138330,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
16161426481788706151,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
13442925477890393899,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
13349827814206151067,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
683491884112609166,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
12314089985166213578,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
6212866503731094756,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,80.0,1.0
16857938883309251820,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
7889190703168003721,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
6916502888857717701,82774,2015-03-31 00:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
5117393918495192628,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
5202604358772398613,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
14909874914163261509,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
17553043997814729410,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,84.0,1.0
15239999600058037807,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,1.0,1.0
9051890738521911133,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,2440.4376,1.0
17388011540867409631,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,2434.5936,1.0
1278873402630978626,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,2529.7125,1.0
4969946545652048578,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,2523.4025,1.0
16649387649260757603,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,3019.026,1.0
7169277481241735572,80151,2015-03-23 15:33:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,5006.68,5.0
11364395446013641360,80107,2015-03-23 12:52:32,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-V7HC-Q2XN-MAKH-HTS2D,1001336.0,1.0
14031396134206367004,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7HC-Q2XN-MAKH-HTS2D,0.0,1.0
