ID,Height,timestamp,Type,From,To,Amount,Fee
13164232315078803673,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2UCL-VXPE-FD3H-EWCKU,1e-07,1.0
16083885052783669861,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UCL-VXPE-FD3H-EWCKU,2.0,1.0001
4310524646879697420,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,1.0,1.0
2742331637194363021,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,1.0,2.0
6789242509457700120,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,1.0,3.0
10276855919495398446,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,2.0
942198742913973104,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,3.0,3.0
10830813773971192834,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,2.0
18311537320029612747,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,2.0
17088222694507039202,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,3.0,1.0
6576085885218858899,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,3.0,3.0
8467896030041698009,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,20.0,1.0
11086297008635667425,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,1.0
16486753440240619999,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,5.0,2.0
12441989036140354020,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,6.0,5.0
15365092043883121091,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,5.0,5.0
4672832065310175395,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,2.0
11635675149504465970,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,4.0,4.0
17226350898269235938,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UCL-VXPE-FD3H-EWCKU,2.0,1.0
13282935572066213604,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UCL-VXPE-FD3H-EWCKU,10.0,2.0
15822131848121419768,329030,2017-02-17 06:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UCL-VXPE-FD3H-EWCKU,3.0,1.0
