ID,Height,timestamp,Type,From,To,Amount,Fee
17580128157151661813,267267,2016-08-28 09:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
16222080224645233597,264233,2016-08-19 20:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
18047831617030930208,263809,2016-08-18 16:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
9300576831333410499,263531,2016-08-17 21:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
14533970665420808241,263139,2016-08-16 18:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
12608621178322556463,262742,2016-08-15 16:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
15171682535737106871,262280,2016-08-14 09:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
13902757827084913746,261782,2016-08-12 23:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
13766667337159490497,260653,2016-08-09 19:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
4245642490189577182,260289,2016-08-08 18:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
16881289779430310677,259771,2016-08-07 08:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
4443227627006082873,258872,2016-08-04 20:08:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-863P-AVLH-Z52Y-FKU2M,2.0,1.0
6998686271313247662,258872,2016-08-04 20:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
11890955754926246258,258523,2016-08-03 20:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
8158477492285186653,258185,2016-08-02 20:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
8896565849661398845,257134,2016-07-30 21:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
10896176897582475424,256824,2016-07-30 00:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-863P-AVLH-Z52Y-FKU2M,5.0,1.0
15057075118107442824,256416,2016-07-28 21:29:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-863P-AVLH-Z52Y-FKU2M,1.0,1.0
5828535620533132840,256089,2016-07-27 23:35:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-863P-AVLH-Z52Y-FKU2M,1.0,1.0
