ID,Height,timestamp,Type,From,To,Amount,Fee
14309893714946077689,780135,2020-08-02 09:25:14,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.0294
4409413424204185826,741181,2020-04-15 17:13:29,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.05145
15395948867845890827,738878,2020-04-09 06:28:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
14585982831611741872,736035,2020-04-01 07:50:21,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JJ27-NEHT-DPWE-CRBWM,6.0,0.02205
4217286084390035978,735904,2020-03-31 22:57:36,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.03675
18231516234569995045,735826,2020-03-31 18:05:10,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
3011407750268339306,735046,2020-03-29 13:23:13,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-ZG9C-FN8D-CG6Q-3XPPR,16.0,0.02205
11361351325472593231,734470,2020-03-27 22:50:50,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
11757458741590678924,734276,2020-03-27 10:06:28,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.02205
7575035350908389883,732869,2020-03-23 11:12:37,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
17626964468163832715,732801,2020-03-23 06:30:32,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0147
13896008070967927815,732151,2020-03-21 11:12:40,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-SXJ9-G9TQ-9CMM-2GZ4G,8.0,0.02205
4247556908579176333,730525,2020-03-16 21:59:48,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-JJ27-NEHT-DPWE-CRBWM,5.0,0.00735
3133810238659789382,730364,2020-03-16 11:12:13,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-JJ27-NEHT-DPWE-CRBWM,5.0,0.05145
15989465830201009235,730358,2020-03-16 10:27:59,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.05145
12126233075433188512,730101,2020-03-15 17:47:30,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.0441
9704676791066546540,729224,2020-03-13 06:44:27,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
13019372240740975163,727895,2020-03-09 13:27:04,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0441
16237323150080192919,727679,2020-03-08 22:48:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-JJ27-NEHT-DPWE-CRBWM,18.0,0.0294
2481713622185989398,726841,2020-03-06 14:47:55,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0294
6392121227485187900,726510,2020-03-05 16:12:32,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-KC54-XZLL-FRRK-B7QD7,18.0,0.0147
7767066290204888579,725571,2020-03-03 01:17:05,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
16944422947589782057,723952,2020-02-27 12:31:52,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
16738675665020359365,723345,2020-02-25 19:21:26,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-JJ27-NEHT-DPWE-CRBWM,15.0,0.0588
3553748114794941222,723318,2020-02-25 18:09:53,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
13536624556758881639,722967,2020-02-24 18:25:54,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-DBQV-9PMD-3NNU-DDN48,5.0,0.0294
9445534953726371637,722414,2020-02-23 05:11:15,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-JJ27-NEHT-DPWE-CRBWM,7.0,0.0441
18280992727351739703,720152,2020-02-16 21:17:05,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.02205
8541130596537206343,719235,2020-02-14 07:51:25,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.00735
2884244318515745887,718477,2020-02-12 05:05:11,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
13506948409146817150,718423,2020-02-12 01:26:47,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.05145
7213874800478878847,717732,2020-02-10 02:42:28,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0441
17139515508413914179,717676,2020-02-09 23:09:18,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JJ27-NEHT-DPWE-CRBWM,3.0,0.02205
4579466433647161017,717574,2020-02-09 16:15:16,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-BBX4-EHLV-WELC-GP4WH,2.0,0.02205
5867655111647939150,716428,2020-02-06 11:23:34,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-JJ27-NEHT-DPWE-CRBWM,4.0,0.02205
11233984775372221524,716372,2020-02-06 07:24:45,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-AEH8-ZLX2-J76Q-4REVD,12.0,0.0441
3576417575750646341,715564,2020-02-04 00:53:41,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-JJ27-NEHT-DPWE-CRBWM,11.0,0.05145
14953824976087770943,715108,2020-02-02 18:35:48,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
1321725080133608970,714639,2020-02-01 10:42:54,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0441
7382852870131271015,714217,2020-01-31 06:39:28,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z22F-BZL3-FR4E-5HDJC,1.0,0.0294
17989192171317542469,713854,2020-01-30 06:40:33,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.02205
14007843181017271,713834,2020-01-30 04:47:57,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.03675
5488300722079195340,713680,2020-01-29 18:13:19,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
12468426115342823700,712950,2020-01-27 17:38:54,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-JJ27-NEHT-DPWE-CRBWM,7.0,0.05145
13673524319397358310,712377,2020-01-26 03:23:52,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.05145
9031329890257548497,712128,2020-01-25 10:34:33,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-NALM-LUH3-YUKH-HA4D3,1.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJ27-NEHT-DPWE-CRBWM,10.0,0.0735
