ID,Height,timestamp,Type,From,To,Amount,Fee
3608252467613337680,422910,2017-11-07 05:10:37,Ordinary Payment,S-4MY3-42ZB-YGDJ-GHVF5,S-JNMY-787D-GUA3-BM8J2,49.0,1.0
4817195481098503932,288215,2016-10-25 23:57:05,Reward Recipient Assignment,S-4MY3-42ZB-YGDJ-GHVF5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10589381953406789861,287437,2016-10-23 19:49:41,Ordinary Payment,S-4MY3-42ZB-YGDJ-GHVF5,S-HSBF-ENJF-38M7-DHCAD,5.0,1.0
12065974550205416721,287426,2016-10-23 18:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
11975798989216145993,284940,2016-10-16 20:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
17445290917232172932,284940,2016-10-16 20:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
4470879151264555529,284940,2016-10-16 20:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4MY3-42ZB-YGDJ-GHVF5,3.0,1.0
1670129901349213290,276337,2016-09-22 18:08:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
2286953884900770599,276337,2016-09-22 18:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
1302506441508453382,276336,2016-09-22 18:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MY3-42ZB-YGDJ-GHVF5,10.0,1.0
14078475600744578415,273474,2016-09-14 18:13:04,Account Update,S-4MY3-42ZB-YGDJ-GHVF5,,0.0,1.0
14688864597339866852,273468,2016-09-14 17:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
15852763571489938556,273468,2016-09-14 17:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4MY3-42ZB-YGDJ-GHVF5,5.0,1.0
5792032401092993066,273468,2016-09-14 17:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MY3-42ZB-YGDJ-GHVF5,10.0,1.0
