ID,Height,timestamp,Type,From,To,Amount,Fee
11293780269815420326,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGX9-CQSZ-F7E8-83T4U,0.0,1.0
15566114282073376655,212408,2016-03-27 13:35:34,Ordinary Payment,S-WGX9-CQSZ-F7E8-83T4U,S-69YD-XX8Y-CR4G-GE2Y5,118.0,1.0
10525951281234212510,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,12.43985148,1.0
17732857354636930746,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,16.05793285,1.0
2953428880860846215,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,19.75816689,1.0
10767152949032972682,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.11961161,1.0
1297494872294313314,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.70855442,1.0
18016131142979378682,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.35917529,1.0
9849411945116707254,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.66989921,1.0
9877743762986266204,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,11.89258999,1.0
15465737055184894834,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,18.48110375,1.0
5008382291748318048,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.0036517,1.0
3156849598217634511,197392,2016-02-14 14:41:32,Ordinary Payment,S-WGX9-CQSZ-F7E8-83T4U,S-69YD-XX8Y-CR4G-GE2Y5,1500.0,1.0
7296752199715325748,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.11006949,1.0
2661198960701896354,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.95066914,1.0
11964878782845206596,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,21.00160215,1.0
3528451316334472837,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,38.27515955,1.0
12883485669866543427,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.92855485,1.0
7192158239581746942,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,27.38905394,1.0
3016410210255637221,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,15.7151926,1.0
16785511627356815663,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.94265096,1.0
14243922661497731949,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.35431583,1.0
14897920509202183422,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.8817561,1.0
17679581132591724194,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.12175842,1.0
7905609651314711020,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.54916657,1.0
15847768219687214764,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,26.64142419,1.0
3426824528490316563,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,17.19621014,1.0
10627374867343485189,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.33452144,1.0
929473716789700023,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.02330233,1.0
6646693578089638038,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,11.77304717,1.0
17104109148468464775,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,28.46486051,1.0
18283443680201996286,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.48210058,1.0
6744077961658349439,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.29248224,1.0
18089237162799498185,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.38805469,1.0
8202802207825244769,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,21.98232145,1.0
18296369606954377752,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.02178649,1.0
16648183017479314827,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,24.68402287,1.0
12388298119229642365,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.40037363,1.0
216869034652933794,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.15690791,1.0
17100772917543697219,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.71741183,1.0
4614714021733605346,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,15.78555721,1.0
13187203680536206628,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,35.08505764,1.0
3833528991943171548,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,20.27973658,1.0
14540041515786371916,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,86.83412929,1.0
8457450631227468827,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,17.20348299,1.0
16110424348136219813,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.77081998,1.0
6695781404174347078,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.86210969,1.0
13963849559431894167,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,31.89090546,1.0
11383795182120641864,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.87245471,1.0
1422198126563336690,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,42.07554366,1.0
16085675923430925804,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.60684462,1.0
2191043948331054021,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.47672725,1.0
10106091585697614838,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.68599807,1.0
3852844159381252375,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,15.37631506,1.0
17896583580429151892,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,37.92306641,1.0
981241933170943816,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.85393455,1.0
9660160909336544706,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,41.96127479,1.0
13789823526771909326,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,16.43236279,1.0
7874077000866772999,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.57713818,1.0
10218559967475553692,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.95500127,1.0
16899093423730908736,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.67718193,1.0
14505689295460280487,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.0008764,1.0
17010228174510283389,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.10407436,1.0
11437478805830051909,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,11.23422926,1.0
15376890037362420461,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.28569691,1.0
9262107340383088545,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,17.10374364,1.0
16834575993492740251,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,17.78840566,1.0
6340549867484449972,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.13512303,1.0
10126639053052589827,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.84540019,1.0
910110124568815908,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.85743144,1.0
6837526411747798757,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.90061051,1.0
775123241839059075,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.51292213,1.0
6067781359883836901,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.87606213,1.0
17864311148843239430,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,12.45237533,1.0
15995350575670516976,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.19165362,1.0
7392784547514876115,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,9.28000722,1.0
9804851212299481123,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.830094,1.0
13237331838016569686,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,11.19523665,1.0
9151002933963836154,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.48553637,1.0
8416653158470492958,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.71980055,1.0
8298286292642027311,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.24331791,1.0
11762082931051492899,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.00444233,1.0
2528455057734209485,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.8393112,1.0
15179938615877654225,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,16.3933267,1.0
9795945776214480488,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.45018565,1.0
15819531961733130163,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,46.14318205,1.0
5029285224298661151,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,12.99773956,1.0
9296443271559260364,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.32498994,1.0
8891317108925387693,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.21059273,1.0
17503802870167125471,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.97504304,1.0
11194128166340691995,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.06142614,1.0
9905219154726739834,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.22568838,1.0
16313037981130899306,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.03271825,1.0
13922411170731953473,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,24.65974614,1.0
18429738054099500506,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.86998866,1.0
11916431458138582426,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,15.07190262,1.0
14542951251707776451,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,15.61002283,1.0
775765274100271467,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,25.94784024,1.0
8335828027454408460,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.56564234,1.0
1072855659082058336,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.77119625,1.0
17037865475452191801,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,14.67083376,1.0
11019904027288698587,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,11.32867984,1.0
16940931706668915663,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.1455009,1.0
1344178550949298240,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,41.50343614,1.0
3426304003118833466,186001,2016-01-13 17:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.40731521,1.0
4996842361448625151,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,12.60359514,1.0
13674319361297814542,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.69676702,1.0
9118050615086070721,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.36131993,1.0
3952684798657602348,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.00354014,1.0
14644554308327175027,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.13867418,1.0
9122129849503948188,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.42663074,1.0
2867083873782992985,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.55549543,1.0
9987901449242333073,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.99708946,1.0
11010167176639307566,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.09165948,1.0
15485569161786581584,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.57394345,1.0
1544368196050614434,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.02648319,1.0
17466141135646594848,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.70113886,1.0
5297853798932943651,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.03354854,1.0
9689053916891500818,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.22046078,1.0
2202473258684877198,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.08890039,1.0
8133212607973989634,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.63984405,1.0
463566992019481881,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.42214227,1.0
15158551169439206726,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.08276684,1.0
1873793403600386621,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.05843111,1.0
9955348371229694601,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.10687633,1.0
2984123343657169151,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.61011127,1.0
11339980285649281067,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.68980115,1.0
2366268655974453360,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,18.89443512,1.0
16178083923494549901,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.14055385,1.0
9245529488853821633,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.0918513,1.0
4739758554755270465,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.31698115,1.0
6567050545472234917,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.72660267,1.0
1261989369895842557,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.23180732,1.0
4522043787913106253,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.40457995,1.0
13652568601348563021,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.5262103,1.0
2809676893367903835,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,30.72077578,1.0
5091520577082575552,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,36.33564637,1.0
8749962378535068267,181564,2016-01-01 07:52:53,Ordinary Payment,S-WGX9-CQSZ-F7E8-83T4U,S-69YD-XX8Y-CR4G-GE2Y5,983.0,1.0
10196765029519802928,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.43403774,1.0
17489622360983052263,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,12.49265516,1.0
17903753913047587183,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.39658013,1.0
7563819003086613146,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.40124015,1.0
11786679232708663843,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.13492365,1.0
2218749623822277406,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.79060894,1.0
17665799146332124360,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,10.27955442,1.0
12179354338204185527,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.92788716,1.0
18362183912128671821,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,4.87998222,1.0
598733449166326965,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,35.81579151,1.0
12034617935997550488,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.28737944,1.0
7703433156767861030,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,5.25701921,1.0
14630105964945786672,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,3.27306009,1.0
16352848430500094867,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,6.16903462,1.0
887191728882401551,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,13.72545027,1.0
17959056309683008505,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,8.2220433,1.0
6102952378674113325,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.17807269,1.0
10640870681899826843,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,2.01164013,1.0
13559897198800752593,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WGX9-CQSZ-F7E8-83T4U,7.2282387,1.0
