ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XA4G-LGJJ-UU6H-BELY7,4.39e-06,0.0735
1333774711658841253,905799,2021-07-17 19:29:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA4G-LGJJ-UU6H-BELY7,1e-08,0.03
2104975089977196962,905799,2021-07-17 19:29:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA4G-LGJJ-UU6H-BELY7,0.0,0.03
4730225687999815147,904297,2021-07-13 15:19:02,Deploy Contract,S-XA4G-LGJJ-UU6H-BELY7,,0.0,0.9555
13893333680771715571,904295,2021-07-13 15:11:06,Arbitrary Message,S-XA4G-LGJJ-UU6H-BELY7,S-DX6Z-RZKC-ETFK-6BKD5,0.0,0.03675
4032123629636087953,904295,2021-07-13 15:11:06,Ordinary Payment,S-XA4G-LGJJ-UU6H-BELY7,S-DX6Z-RZKC-ETFK-6BKD5,10.60878,0.0294
16050092759379426799,904292,2021-07-13 14:58:24,Contract Payment,S-DX6Z-RZKC-ETFK-6BKD5,S-XA4G-LGJJ-UU6H-BELY7,15.75449,0.0
5591918257045353130,904291,2021-07-13 14:53:16,Ordinary Payment,S-XA4G-LGJJ-UU6H-BELY7,S-DX6Z-RZKC-ETFK-6BKD5,0.2,0.0294
565285750367746746,903450,2021-07-11 06:44:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA4G-LGJJ-UU6H-BELY7,0.0,0.03
3678205280023831497,903450,2021-07-11 06:44:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA4G-LGJJ-UU6H-BELY7,1e-08,0.03
4979333486618680342,903449,2021-07-11 06:41:10,Ordinary Payment,S-XA4G-LGJJ-UU6H-BELY7,S-DX6Z-RZKC-ETFK-6BKD5,15.87348,0.02205
8404915694141449474,903449,2021-07-11 06:41:10,Arbitrary Message,S-XA4G-LGJJ-UU6H-BELY7,S-DX6Z-RZKC-ETFK-6BKD5,0.0,0.0294
4732766162530989215,903446,2021-07-11 06:30:49,Deploy Contract,S-XA4G-LGJJ-UU6H-BELY7,,0.0,0.9555
10454948407742918008,903028,2021-07-10 02:43:55,Remove Commitment,S-XA4G-LGJJ-UU6H-BELY7,,0.0,0.02205
2871066217740726952,902994,2021-07-10 00:20:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-XA4G-LGJJ-UU6H-BELY7,10.0004982,0.0147
11191650566865704527,896381,2021-06-21 15:23:53,Arbitrary Message,S-XA4G-LGJJ-UU6H-BELY7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
3201069309995523673,893329,2021-06-13 03:37:36,Reward Recipient Assignment,S-XA4G-LGJJ-UU6H-BELY7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.08085
6492572736140384010,892581,2021-06-11 01:53:39,Add Commitment,S-XA4G-LGJJ-UU6H-BELY7,,0.0,0.0294
12113720396180912214,892507,2021-06-10 20:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XA4G-LGJJ-UU6H-BELY7,9.99512237,0.02205
8740352254307909658,884851,2021-05-20 14:19:08,Reward Recipient Assignment,S-XA4G-LGJJ-UU6H-BELY7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13885571087474322655,884849,2021-05-20 14:10:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XA4G-LGJJ-UU6H-BELY7,0.0147,0.02205
