ID,Height,timestamp,Type,From,To,Amount,Fee
10322237688441739020,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.19,1.0
17179651902744119064,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.20999999,1.0
15218057894639227236,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.24,1.0
3683263354118710735,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.5,1.0
14440365662873954036,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.25,1.0
4883893330517771929,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.5,1.0
9679130847852592947,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.5,1.0
5090756707224193975,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,21.0,1.0
585340324071281918,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,20.1,1.0
5710493992728544099,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNRR-FKE9-RGQF-EDMFL,21.0,1.0
11831021958985892976,434477,2017-12-09 13:18:49,Reward Recipient Assignment,S-GNRR-FKE9-RGQF-EDMFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6852306053595821713,434472,2017-12-09 13:11:38,Reward Recipient Assignment,S-GNRR-FKE9-RGQF-EDMFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4203018217626138274,434104,2017-12-08 12:23:01,Ordinary Payment,S-YH4Y-A94Z-EMPY-67PXA,S-GNRR-FKE9-RGQF-EDMFL,2.0,1.0
