ID,Height,timestamp,Type,From,To,Amount,Fee
1965493465989384952,1010828,2022-05-05 17:42:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.21739794,0.0147
2039471821643350372,1009152,2022-05-01 01:51:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.05649798,0.0147
6146672598464345044,1007728,2022-04-27 02:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.04586989,0.0147
10803214226128604161,1005630,2022-04-21 06:54:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.06640711,0.0147
14475091000880385652,1003506,2022-04-15 09:09:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,9.99863378,0.0147
4026688757866280773,1001349,2022-04-09 09:21:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.00754265,0.0147
5788324306496172612,999754,2022-04-04 22:53:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08122475,0.0147
6204535076049932086,998131,2022-03-31 10:34:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.02404608,0.0147
1683930656649988959,996253,2022-03-26 05:24:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.01866037,0.0147
8410659326724119138,994126,2022-03-20 07:30:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.04131743,0.0147
4431668769979648265,992906,2022-03-16 22:12:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.11552204,0.0147
1192734395766537896,990950,2022-03-11 11:31:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08953024,0.0147
4168627823766715996,989194,2022-03-06 14:21:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.12362774,0.0147
12872129103592880535,986593,2022-02-27 08:48:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.06857215,0.0147
10506007058527092482,983474,2022-02-18 16:58:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.01672502,0.02205
3718805474314799874,981475,2022-02-13 03:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.17025327,0.0147
17556285950985769486,979364,2022-02-07 06:49:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.04405941,0.0147
5870229385506550979,977460,2022-02-01 23:45:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.19457799,0.0147
7965514629758724482,975682,2022-01-28 01:02:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.16052413,0.0147
1779489378960689498,973531,2022-01-22 01:46:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08416534,0.02205
13703981115141988951,971875,2022-01-17 11:11:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.11184336,0.0147
8008757410472048091,970261,2022-01-12 23:32:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.09813085,0.0147
9961994724700410242,968259,2022-01-07 09:52:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.10597495,0.0147
6986588871673484272,966494,2022-01-02 12:13:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.03861235,0.0147
3625349735979758016,964990,2021-12-29 08:04:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.06219061,0.0147
7431825924027095587,963301,2021-12-24 15:14:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.05760873,0.0147
11396666088297257075,961091,2021-12-18 11:43:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.1085502,0.0147
15309860925356701417,959382,2021-12-13 17:42:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.14349041,0.02205
13242804009271534701,957393,2021-12-08 05:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.02397693,0.02205
15607083098685653496,954963,2021-12-01 11:10:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.18910209,0.0147
4911547848908147579,952991,2021-11-25 23:37:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.07238713,0.0147
8711030562078590633,951462,2021-11-21 17:38:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.09129324,0.0147
17370178711081812930,949979,2021-11-17 14:41:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08780822,0.0147
14651903985674310369,948250,2021-11-12 19:18:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.27485774,0.0147
7644310089221877612,947157,2021-11-09 18:25:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.18007528,0.0147
6519465725103654043,945510,2021-11-05 04:35:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.03749624,0.0147
13506377012504277693,939849,2021-10-20 10:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.11649548,0.0294
17453749833314674921,938671,2021-10-17 04:18:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.09166188,0.0147
1569375281106674878,936684,2021-10-11 15:46:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.09483596,0.02205
659472494848372464,935245,2021-10-07 15:41:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.19727991,0.0147
17982951174078395230,933374,2021-10-02 10:43:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.04840158,0.0147
13812934425808350657,932127,2021-09-28 23:36:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.18830805,0.02205
11739054929102406006,930882,2021-09-25 12:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.17591883,0.0147
9047381784480148011,929140,2021-09-20 16:27:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.19602185,0.0147
14081275249750398362,927836,2021-09-17 01:28:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.04973016,0.0147
11895326248374136366,926377,2021-09-13 00:10:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.17973408,0.02205
11559951742617541658,924470,2021-09-07 16:56:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.23712974,0.0147
15247376394140536269,922986,2021-09-03 14:01:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.3404174,0.0147
4685103885547524391,921619,2021-08-30 18:46:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.24676873,0.0441
15100791382221076899,920303,2021-08-27 03:00:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08187955,0.0147
17194129425528915186,918988,2021-08-23 11:27:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.27011663,0.0147
449123553078491617,917482,2021-08-19 06:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.30917767,0.0147
14914136028387351282,915680,2021-08-14 06:37:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.27588728,0.0147
3494945804239613444,913373,2021-08-07 20:37:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.20876415,0.02205
11893974715183189823,911465,2021-08-02 13:25:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.02183389,0.0147
1097522521796930388,910341,2021-07-30 10:25:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.18414253,0.0147
16613932125731149629,908907,2021-07-26 10:41:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.08814711,0.0147
17229422982614901076,907525,2021-07-22 14:53:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.01568084,0.0147
12929743391806111421,906527,2021-07-19 20:09:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.20239561,0.02205
6052581968835127143,905111,2021-07-15 21:43:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.30442844,0.0147
5779960461370863420,904018,2021-07-12 20:39:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.07083973,0.02205
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MNC9-43YR-B8TK-6WAFF,0.27159049,0.0147
17275378098233591968,902988,2021-07-09 23:55:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.17208079,0.0147
14460515842320031851,901442,2021-07-05 16:54:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MNC9-43YR-B8TK-6WAFF,10.01745885,0.02205
2642083397074096274,900456,2021-07-02 23:11:10,Account Update,S-MNC9-43YR-B8TK-6WAFF,,0.0,0.00735
4033840376549425745,900432,2021-07-02 21:24:58,Reward Recipient Assignment,S-MNC9-43YR-B8TK-6WAFF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.08085
1126541209168754094,900366,2021-07-02 16:59:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MNC9-43YR-B8TK-6WAFF,10.22734995,0.0294
1127954788004585848,898377,2021-06-27 04:18:30,Reward Recipient Assignment,S-MNC9-43YR-B8TK-6WAFF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
2271930056194365963,898366,2021-06-27 03:40:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MNC9-43YR-B8TK-6WAFF,0.0147,0.0147
