ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYRA-REDQ-C243-4Z6KR,1e-08,0.41895
14502589447964402794,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NYRA-REDQ-C243-4Z6KR,0.0,1.0
9391397872673205522,411698,2017-10-06 21:07:45,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16515889759955270940,411693,2017-10-06 20:38:56,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2440620813208480506,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-NYRA-REDQ-C243-4Z6KR,1e-05,1.0
1728083344276307373,382878,2017-07-17 19:28:17,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
415073132542861554,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8674168813083451889,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,8.86723875,1.0
13695301274818295256,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NYRA-REDQ-C243-4Z6KR,136.7518552,1.0
2327373868200317072,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,0.33069304,1.0
9041771845054164593,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,2.4,1.0
8463439521580460834,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,3.48878658,1.0
10075973608305062357,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,2.48474627,1.0
984892550412631810,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,2.93889656,1.0
11505144559315274887,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,3.96018141,1.0
304100604466759537,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,1.34962592,1.0
6784445434161115000,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,7.20693318,1.0
18009872251700922469,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,8.05814576,1.0
10200917704385309710,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,7.83115574,1.0
9131952579045218759,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,8.54049956,1.0
15334423001894778014,349037,2017-04-14 04:20:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.182716,1.0
18071772368740782460,348670,2017-04-13 04:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.44409419,1.0
13914980093376725553,348308,2017-04-12 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.28473892,1.0
12881355803171670786,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,10.78202602,1.0
15005435410898412506,347942,2017-04-11 03:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.3220661,1.0
11596447892384173557,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYRA-REDQ-C243-4Z6KR,45.3674044,1.0
15919344314226089182,347575,2017-04-10 02:51:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.41328705,1.0
5864771914321923790,347203,2017-04-09 02:13:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,1.85579257,1.0
3922006624909952240,346836,2017-04-08 01:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,19.15762552,1.0
8507267994900187094,346469,2017-04-07 00:47:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.19810737,1.0
11108840113625972471,346101,2017-04-05 23:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.82926814,1.0
9547422094070928390,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYRA-REDQ-C243-4Z6KR,30.0017667,1.0
11542419285111014024,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NYRA-REDQ-C243-4Z6KR,13.50590628,1.0
11888177492584095100,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYRA-REDQ-C243-4Z6KR,2.0,1.0001
16853572627936640717,344525,2017-04-01 13:42:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,4.73346337,1.0
16942742914690353309,343125,2017-03-28 15:36:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.03334195,1.0
16250242985608911040,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYRA-REDQ-C243-4Z6KR,102.0240799,1.0
16000178259469055150,342547,2017-03-27 00:48:18,Bid Order Placement,S-NYRA-REDQ-C243-4Z6KR,,0.0,1.0
14739811867259351530,342521,2017-03-26 22:59:23,Bid Order Placement,S-NYRA-REDQ-C243-4Z6KR,,0.0,1.0
2115803405446330660,342517,2017-03-26 22:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NYRA-REDQ-C243-4Z6KR,10000.0,1.0
9251037948833226337,342461,2017-03-26 19:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.09273352,1.0
6706947285028416204,342075,2017-03-25 17:07:48,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,79.0,1.0
17135084405863496001,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.4020108,1.0
13164520056555871003,339996,2017-03-19 21:50:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.05929295,1.0
4728712251301464473,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.35675553,1.0
3422303281987231854,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,1.95512746,1.0
16754273100767575242,334755,2017-03-05 06:21:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.06418631,1.0
17671139658532432656,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.11981661,1.0
5179372481385057128,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.07950324,1.0
11868634712393787070,334343,2017-03-04 02:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.23399229,1.0
4028283251776412749,333826,2017-03-02 15:53:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.61643662,1.0
3702959588858615559,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,1.31482321,1.0
8456507099657336300,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.11665308,1.0
35286084517742259,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.32585896,1.0
13660253143811844752,321826,2017-01-28 02:42:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,6.04751359,1.0
17464580843104370498,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.64545745,1.0
3557154985752699171,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,37.57973652,1.0
8828968148618068463,320323,2017-01-23 21:42:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.71982199,1.0
4523314970243785024,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,1.21992614,1.0
4961341084939667908,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.20754322,1.0
11667298809252943854,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,4.17256543,1.0
2988828320208920536,318962,2017-01-20 02:20:36,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,220.0,1.0
6507011633058573296,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,34.3376818,1.0
7503828518129722084,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,10.31680247,1.0
13839507217138990794,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,1.58478693,1.0
2324385378014493636,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.97388382,1.0
17901600973259712820,317198,2017-01-15 03:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.47494775,1.0
4274559670171687852,316840,2017-01-14 03:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.73259303,1.0
2268448058524222944,316462,2017-01-13 02:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.29089795,1.0
14570506502880521795,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,0.71824275,1.0
11674035347706884847,315024,2017-01-09 01:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.21824915,1.0
15790094268976663417,314661,2017-01-08 01:37:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.53607625,1.0
9689066932889286766,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,6.86706453,1.0
16723071265939713446,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,5.04961333,1.0
7890660738797577108,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.70014144,1.0
3758140470173570432,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,13.1763209,1.0
10181321365131013370,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,11.14394001,1.0
4725480443595039493,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.53108002,1.0
18082130862816772498,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.79058757,1.0
15429849202193583784,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,21.84626461,1.0
5361694647390872999,311364,2016-12-29 20:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,36.42280617,1.0
15218253206139338892,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,8.02084676,1.0
7592067138611448212,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,16.38867238,1.0
11264106075387418173,310209,2016-12-26 14:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.40540582,1.0
428411491962552001,309928,2016-12-25 20:12:40,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,400.0,1.0
5730104342334450629,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,17.6500876,1.0
13008718543595569245,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.09657567,1.0
16523979004843707330,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,6.29029241,1.0
668343633967619816,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,13.83711669,1.0
12536010275700037354,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,17.8988851,1.0
9483465380201358392,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,11.78886303,1.0
11864323249921098796,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.07184091,1.0
3266996677235139855,306999,2016-12-17 15:42:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,5.44889897,1.0
13298283957280045596,306639,2016-12-16 15:45:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,20.04707631,1.0
5484624841192217069,306282,2016-12-15 15:45:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.68424431,1.0
6941533330754683876,305913,2016-12-14 14:39:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,63.8944499,1.0
11173039722162436115,305538,2016-12-13 13:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,63.35897809,1.0
4631922314254727025,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.17767832,1.0
10801791991797772508,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,13.32688796,1.0
17074743692301644156,304007,2016-12-09 06:34:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.04437557,1.0
9304959675614907433,303642,2016-12-08 06:25:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.81185321,1.0
18067840618658988182,303513,2016-12-07 21:33:31,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-NYRA-REDQ-C243-4Z6KR,120.0,1.0
14890960263571920938,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,4.52849099,1.0
2585316314196595153,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,8.77603756,1.0
12884563809895824452,302520,2016-12-05 02:52:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.21692588,1.0
3088978549756869111,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,49.93681927,1.0
15754190447782343757,302072,2016-12-03 20:29:12,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,501.0,1.0
11924655724178426255,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.33493508,1.0
9306313725629776247,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,26.11983605,1.0
1582110876858481877,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,18.54902366,1.0
11675550230307685770,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,4.81351207,1.0
13796875457631884914,300286,2016-11-28 21:17:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,14.98361699,1.0
13099522456411077213,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,10.31955194,1.0
15206076913862889326,299561,2016-11-26 20:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,34.21619806,1.0
3130335355247871741,299199,2016-11-25 20:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,21.7125697,1.0
8783431294266430977,298841,2016-11-24 20:01:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,8.04069968,1.0
18286770411897311622,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,18.88739126,1.0
5534767496836609038,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,33.97396952,1.0
16044168909791673283,297741,2016-11-21 18:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,14.88188733,1.0
14385397152010335100,297383,2016-11-20 18:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,2.61861058,1.0
1003806321053967937,297024,2016-11-19 18:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,3.67976135,1.0
17308844950063171659,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.83193142,1.0
2938552236213643707,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,14.9241139,1.0
3861649251660848195,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,24.71966344,1.0
11847045124051767058,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,20.99361459,1.0
4114430152071460269,295213,2016-11-14 16:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.3748694,1.0
15128916453883555377,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.11445598,1.0
10080603528140249374,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.48352886,1.0
9741428839075563648,294125,2016-11-11 15:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,63.46702622,1.0
8232191645927726705,293839,2016-11-10 20:22:53,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1494097356099665706,293834,2016-11-10 20:02:46,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
431115023502341620,293829,2016-11-10 19:51:42,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
83221411741129650,293760,2016-11-10 15:17:16,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-NYRA-REDQ-C243-4Z6KR,0.0,1.0
13795197062095053911,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,6.07138784,1.0
4693952460981813674,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,10.06844763,1.0
12419040887447410211,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.09828989,1.0
6198227790105159704,290346,2016-11-01 01:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,75.15324976,1.0
3667334720178680063,289966,2016-10-31 00:26:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,57.62208101,1.0
7457053706660617760,289584,2016-10-29 20:08:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,6.16252908,1.0
14098485483284735268,289225,2016-10-28 19:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,7.58877442,1.0
11923165963021780493,288870,2016-10-27 19:45:48,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14250500176787666456,288868,2016-10-27 19:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYRA-REDQ-C243-4Z6KR,9.9631967,1.0
9500926123571113446,288521,2016-10-26 20:06:49,Account Update,S-NYRA-REDQ-C243-4Z6KR,,0.0,1.0
7140932372855440873,288521,2016-10-26 20:06:49,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
976999811243478461,288512,2016-10-26 19:43:18,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18088308961420452631,288507,2016-10-26 19:22:58,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5501184116321236220,288502,2016-10-26 19:11:11,Reward Recipient Assignment,S-NYRA-REDQ-C243-4Z6KR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17693024377785934259,288413,2016-10-26 13:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYRA-REDQ-C243-4Z6KR,5.0,1.0
