ID,Height,timestamp,Type,From,To,Amount,Fee
796600060470713546,531487,2018-09-06 23:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,9.27562176,1.0
16253424084879907154,528974,2018-08-30 23:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,49.97733725,1.0
15934452208370490160,526440,2018-08-23 20:42:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,525.71503556,1.0
12919389997321208744,525854,2018-08-22 05:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,545.82525419,1.0
299850281854369010,524233,2018-08-17 17:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,81.64991501,1.0
16931912150601577731,521712,2018-08-10 15:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,114.34437148,1.0
4917247078035287173,519196,2018-08-03 14:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,144.18609083,1.0
4367777645752947362,516676,2018-07-27 13:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,363.42817329,1.0
14535697130056606638,516010,2018-07-25 16:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,159.76384326,1.0
4010950405013560012,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XGAZ-H2FJ-U6TH-CMEFJ,0.0,1.0
3312539808674408552,513465,2018-07-18 13:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,205.44548288,1.0
6604666941751464377,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XGAZ-H2FJ-U6TH-CMEFJ,0.0,1.0
10279263424291751581,504281,2018-06-22 21:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,15.16615208,1.0
3943827771837994774,501756,2018-06-15 19:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,45.45471064,1.0
11594673266101830272,499240,2018-06-08 17:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,123.54318613,1.0
12280957089102278603,496727,2018-06-01 17:23:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,97.3175394,1.0
12977269777296641731,494214,2018-05-25 16:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,500.97154996,1.0
799828092994429235,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XGAZ-H2FJ-U6TH-CMEFJ,0.0,1.0
17177794803000055712,491708,2018-05-18 15:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,158.66684897,1.0
3232119712985790964,489191,2018-05-11 15:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,364.50356404,1.0
11362203054795054254,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,123.97176728,1.0
18037501859666489637,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,111.67366225,1.0
7494891843953185825,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,141.24806611,1.0
3591695726126387387,479205,2018-04-13 15:48:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,64.32935803,1.0
14870170070428923687,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XGAZ-H2FJ-U6TH-CMEFJ,0.0,1.0
3997540438184003056,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XGAZ-H2FJ-U6TH-CMEFJ,0.00195103,1.0
2752465098221324627,476693,2018-04-06 15:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,100.98011859,1.0
4839720102020123181,474180,2018-03-30 14:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,181.18604533,1.0
9858367237220563710,471604,2018-03-23 09:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,664.35583277,1.0
3499218859606592236,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,113.14107837,1.0
18326890113382875498,468428,2018-03-14 11:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.74466663,1.0
16698648973445670574,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,92.24337659,1.0
7238468079418591907,465018,2018-03-04 23:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,159.82120301,1.0
7798981453812351143,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XGAZ-H2FJ-U6TH-CMEFJ,12.19323847,1.0
13095369764875057716,462505,2018-02-25 22:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,565.76788495,1.0
13325450246601133443,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XGAZ-H2FJ-U6TH-CMEFJ,15.90422408,1.0
9783103950640169633,460472,2018-02-20 05:49:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,511.10588251,1.0
15875754314256930030,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XGAZ-H2FJ-U6TH-CMEFJ,13.25352007,1.0
2750116902321784116,459210,2018-02-16 17:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,660.10980875,1.0
12074105409091535541,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,147.44612112,1.0
16558371946988375676,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XGAZ-H2FJ-U6TH-CMEFJ,2.20913507,1.0
4234968207850718595,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XGAZ-H2FJ-U6TH-CMEFJ,17.75971689,1.0
14881604502954924257,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,211.83303695,1.0
17201915743282786242,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-XGAZ-H2FJ-U6TH-CMEFJ,13.25352007,1.0
357254191087599880,453159,2018-01-30 19:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,176.89662656,1.0
1941217886770175125,452066,2018-01-27 18:07:48,Bid Order Placement,S-XGAZ-H2FJ-U6TH-CMEFJ,,0.0,1.0
13505272493800497305,450645,2018-01-23 18:29:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,327.06600796,1.0
1249625946284705249,448577,2018-01-17 23:57:06,Ordinary Payment,S-XGAZ-H2FJ-U6TH-CMEFJ,S-ZNWN-Z536-MN2S-ETHHD,5000.0,1.0
6203821673618173489,448430,2018-01-17 13:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,520.11015808,1.0
14161463032507931791,447867,2018-01-16 00:45:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,679.31142021,1.0
6882611387820885242,447664,2018-01-15 10:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,211.106207,1.0
13115405001911850930,445142,2018-01-08 09:12:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.1627401,1.0
64083995143439455,443375,2018-01-03 10:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,869.54430549,1.0
13883189504941623628,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XGAZ-H2FJ-U6TH-CMEFJ,1.23981851,1.0
5617778881467682131,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,222.79692281,1.0
10659969506691385441,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XGAZ-H2FJ-U6TH-CMEFJ,1.72781582,1.0
7379467607450433983,439060,2017-12-22 08:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.33901615,1.0
7612065699961861854,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XGAZ-H2FJ-U6TH-CMEFJ,2.15074113,1.0
5408391242342513937,437581,2017-12-18 05:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,277.72975703,1.0
15529720461350140991,436216,2017-12-14 10:24:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,253.1665327,1.0
11054717669375106749,436210,2017-12-14 10:02:10,Bid Order Placement,S-XGAZ-H2FJ-U6TH-CMEFJ,,0.0,1.0
139771328145699698,436210,2017-12-14 10:02:10,Bid Order Placement,S-XGAZ-H2FJ-U6TH-CMEFJ,,0.0,1.0
3234418461503864699,434705,2017-12-10 04:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,806.93592554,1.0
12972510520519984614,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,245.05921717,1.0
16511455526860100629,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,244.6639137,1.0
13337124368279372444,432628,2017-12-04 09:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,933.71213907,1.0
17809865496603314717,430981,2017-11-29 18:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.80941667,1.0
3193954321747524719,429253,2017-11-24 22:55:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,250.96730568,1.0
5261832339997666364,427696,2017-11-20 14:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,250.56177721,1.0
16521806558027196924,426925,2017-11-18 10:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,906.91995125,1.0
10381617825627787736,425479,2017-11-14 09:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,250.68818225,1.0
12903126012720069155,424014,2017-11-10 07:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,253.95938617,1.0
12140600734216635449,421908,2017-11-04 10:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,872.68680075,1.0
3832908644351718564,420684,2017-11-01 00:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,251.90555534,1.0
16141617530492615793,419161,2017-10-27 17:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.26311001,1.0
13656849510819864602,416999,2017-10-21 16:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,1008.577395,1.0
2964853715688556750,415453,2017-10-17 08:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,947.14306474,1.0
2156876484050658820,414301,2017-10-14 03:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,327.18730425,1.0
4889474534572154571,412527,2017-10-09 04:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,251.55522773,1.0
15627099886052276239,410142,2017-10-02 12:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,970.51770441,1.0
7619506947125021119,409139,2017-09-29 16:35:55,Ordinary Payment,S-XGAZ-H2FJ-U6TH-CMEFJ,S-ZNWN-Z536-MN2S-ETHHD,10001.0,1.0
7428840092233109034,408573,2017-09-28 02:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,913.61349816,1.0
5530906181405830411,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,0.00074416,1.0
12737449500889013898,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,202.47034258,1.0
15330509281893962167,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,851.42395378,1.0
6645585482897364401,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,62.31827996,1.0
15831954861954113955,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,149.11670794,1.0
15352517626735828733,402156,2017-09-10 03:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,251.59681261,1.0
4994905326098290200,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,340.47340425,1.0
12977119216937922243,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XGAZ-H2FJ-U6TH-CMEFJ,0.42888802,1.0
5057258844561799857,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,53.90989928,1.0
1506503161178948341,397565,2017-08-28 07:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,797.86450204,1.0
11250174108076595742,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,249.40185622,1.0
2544661299570610707,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XGAZ-H2FJ-U6TH-CMEFJ,0.0,1.0
14550850940965442895,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,301.00408365,1.0
12604746286492673138,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,958.20573726,1.0
14969017360548512096,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,1.6539371,1.0
8935783748635117484,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,1.77050911,1.0
10225085079965993323,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,140.47509063,1.0
16686834795973713109,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,282.1928559,1.0
16744591606755527691,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,162.58923707,1.0
1159503222357565112,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,189.83118076,1.0
4757296204146198382,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,41.26825421,1.0
11346938826098859883,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,2.09145469,1.0
12077943399475843782,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,59.06211635,1.0
48546473018063236,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,19.81800092,1.0
14876724783774025424,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,25.76616729,1.0
1817263371373663263,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,4.51457962,1.0
10219486215673613950,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,5.4655951,1.0
10018888373267971074,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,63.96507357,1.0
10994158783533912184,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,25.80079261,1.0
16666369282128634066,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,4.9871295,1.0
16329775558619081310,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,5.38958186,1.0
3209417499571258088,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,14.06367543,1.0
9269623256475902736,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,27.758354,1.0
4203996238397893326,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,36.45858196,1.0
13254130019717250070,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,16.27976931,1.0
12526317776623994283,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,19.86448161,1.0
6381384651710528256,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,35.88715433,1.0
11393654571952808603,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,5.28951829,1.0
2518606062677103842,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,3.16511861,1.0
10933413167653392380,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,4.66557897,1.0
2651301377365258098,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,8.84399396,1.0
17929268882319645052,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,16.65439067,1.0
4924825322462212780,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,4.74459482,1.0
2584245321593994773,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,12.09032097,1.0
6792915907573677196,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,67.99605813,1.0
15008291162584757774,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,35.5310326,1.0
10638880977656470848,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,1.95898957,1.0
2113176558527964657,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,2.26580721,1.0
12452860791007729259,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,5.84697538,1.0
8120106893060895586,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,3.88419283,1.0
1227013688208892819,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,16.73644381,1.0
11693303569686761025,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,46.93598371,1.0
12877519923770103128,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,15.90202786,1.0
7543686502738466719,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,931.33742968,1.0
13565343720304671230,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,8.52444064,1.0
17102115486095258189,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,63.53957141,1.0
6817878763795840690,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,40.07515874,1.0
7786430290238215213,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,30.73747386,1.0
12163456959078938407,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,139.04849068,1.0
4371176782993307457,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,13.70987231,1.0
5988310503797128910,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,68.50544864,1.0
7274604730975948532,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,142.68291465,1.0
15743060846693205841,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,64.05300849,1.0
8805067373203903945,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,50.9774765,1.0
3242382014956841981,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,42.94216769,1.0
12356581620596732089,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,64.88113144,1.0
4331973985032128092,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,29.62880713,1.0
14854856065101704162,374796,2017-06-25 05:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,46.29452295,1.0
5946606926367667872,374435,2017-06-24 05:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XGAZ-H2FJ-U6TH-CMEFJ,970.08010905,1.0
