ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3SW-7U7T-TL3P-7WSKG,1e-08,0.02205
9251963573718887954,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3SW-7U7T-TL3P-7WSKG,0.0,1.0
16296073421275875231,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3SW-7U7T-TL3P-7WSKG,0.0,1.0
8476684701787773721,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,5.13809807,1.0
6834596538865596605,57903,2015-01-20 11:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,37.36956958,1.0
6855339551461974254,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,70.25531814,1.0
16333100882207874012,57758,2015-01-20 01:13:52,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,97.0,1.0
7479944025143708344,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,14.66336938,1.0
8101366324001795352,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,2.25715246,1.0
18216652523622624549,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,5.64573674,1.0
1606320701123570449,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,13.87727646,1.0
9560444759924093118,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,13.66520298,1.0
11130350183623670382,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,47.93010191,1.0
10084351248269847218,56173,2015-01-15 15:51:14,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,113.0,1.0
16878102532237953095,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,20.10892195,1.0
8384058055100681424,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,8.71873997,1.0
14524914096421139024,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,85.3886937,1.0
18207752290942927907,55798,2015-01-14 14:22:56,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1194.0,1.0
15391099930111544680,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,14.88862721,1.0
2742315336543168496,55498,2015-01-13 17:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K3SW-7U7T-TL3P-7WSKG,6041.70693491,1.0
14679346547348503236,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,2.53368384,1.0
8222972820947963652,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3SW-7U7T-TL3P-7WSKG,9.87300563,1.0
7394300986182414143,55121,2015-01-12 16:36:22,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4030597377516789776,55116,2015-01-12 16:13:52,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2224736180722445926,54940,2015-01-12 03:55:42,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13928378221119925103,54934,2015-01-12 03:44:29,Bid Order Placement,S-K3SW-7U7T-TL3P-7WSKG,,0.0,1.0
14665193027341186451,54931,2015-01-12 03:26:55,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1.0,1.0
693292233128464991,54931,2015-01-12 03:26:55,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8319915892444817335,54930,2015-01-12 03:22:27,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,1000.0,1.0
4555108671375840556,54926,2015-01-12 03:05:44,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9909710135106392539,54915,2015-01-12 02:29:05,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10131222442877934065,54889,2015-01-12 00:46:15,Alias Assignment,S-K3SW-7U7T-TL3P-7WSKG,,0.0,1.0
11306442155256854849,54888,2015-01-12 00:44:37,Ordinary Payment,S-ADHU-CZ8T-Q6GP-9GSFN,S-K3SW-7U7T-TL3P-7WSKG,1.0,1.0
3734172041914561992,54888,2015-01-12 00:44:37,Account Update,S-K3SW-7U7T-TL3P-7WSKG,,0.0,1.0
8817511240128007808,54886,2015-01-12 00:23:55,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-ADHU-CZ8T-Q6GP-9GSFN,50.0,1.0
4442522177770716728,54813,2015-01-11 19:34:45,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13686141501645020973,54807,2015-01-11 19:15:58,Reward Recipient Assignment,S-K3SW-7U7T-TL3P-7WSKG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12067316036950055211,54765,2015-01-11 16:26:40,Ordinary Payment,S-K3SW-7U7T-TL3P-7WSKG,S-7KVW-42C3-37ZM-9PC47,1.0,1.0
13183804943062496798,54761,2015-01-11 16:21:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K3SW-7U7T-TL3P-7WSKG,1392.3565119,1.0
