ID,Height,timestamp,Type,From,To,Amount,Fee
7997995812054349035,779827,2020-08-01 13:01:58,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-4Y3L-HTP3-9HX5-2QU9P,7.02245,0.06615
8477613237657650960,741987,2020-04-17 23:01:29,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.03675
9197947975650769904,741493,2020-04-16 14:03:43,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-WWCS-UXGS-EZCT-FHHTL,6.0,0.05145
5234458544111774975,740241,2020-04-13 02:10:46,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-YPJY-7K2S-KUQK-5AXKX,12.0,0.05145
8190331603128567312,739914,2020-04-12 04:04:37,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.0147
18296721278645537230,738830,2020-04-09 03:34:58,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-ABXP-V2E2-DDQU-6PBPT,21.0,0.03675
6494657043962398060,738756,2020-04-08 22:25:07,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-YPJY-7K2S-KUQK-5AXKX,11.0,0.0588
8843754219021750088,738158,2020-04-07 06:21:35,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-YPJY-7K2S-KUQK-5AXKX,12.0,0.0147
13246895634323779611,738018,2020-04-06 20:34:53,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.02205
11156715334803822059,737418,2020-04-05 04:56:07,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-NNFP-DQAQ-2XG6-CMU9W,7.0,0.0588
8087420246672045043,734878,2020-03-29 02:08:42,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0147
17676537336241661057,734761,2020-03-28 18:21:40,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
8114715194597827689,733611,2020-03-25 13:31:53,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-BAM4-73BT-WLXM-53DW8,3.0,0.03675
1799317489715673088,733065,2020-03-24 00:11:08,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-YPJY-7K2S-KUQK-5AXKX,3.0,0.0441
2439850733199456748,732101,2020-03-21 07:53:55,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.02205
10300419940055404305,731938,2020-03-20 21:06:44,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.03675
14769570934104395805,731756,2020-03-20 08:42:47,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-9XE2-WJ99-4D99-HGL5N,3.0,0.0588
14188827645043860756,731069,2020-03-18 10:11:33,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-PDD6-XZ93-CU8D-AXZT3,3.0,0.0294
1885173600031784226,730604,2020-03-17 03:42:12,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.00735
16013849191659090179,730149,2020-03-15 20:28:01,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-UFH3-YJWN-YHT8-8SV9L,40.0,0.0147
6248118121483261996,729427,2020-03-13 20:36:57,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-WALC-CCUG-B94R-7AY45,12.0,0.03675
14143949323593675236,729286,2020-03-13 10:47:42,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.00735
13646869288227188567,728980,2020-03-12 14:20:07,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.05145
9617064178716941626,728025,2020-03-09 21:52:34,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
15283440921658372040,727219,2020-03-07 16:02:24,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-YPJY-7K2S-KUQK-5AXKX,9.0,0.0588
8562076332936414083,726791,2020-03-06 11:20:11,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YPJY-7K2S-KUQK-5AXKX,13.0,0.05145
17877574594834399073,725953,2020-03-04 02:44:49,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-YPJY-7K2S-KUQK-5AXKX,23.0,0.03675
13187081138927873868,725585,2020-03-03 01:56:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.00735
16061919610193694725,725259,2020-03-02 04:15:55,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0588
10559686889858543444,724436,2020-02-28 21:12:37,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0588
3775095368564884554,723797,2020-02-27 01:58:02,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-UB2N-3ZK9-5KLQ-5Q84T,11.0,0.02205
4746669390692301377,722775,2020-02-24 05:27:01,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-YPJY-7K2S-KUQK-5AXKX,6.0,0.0294
4491099234977429301,721793,2020-02-21 11:34:37,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-YPJY-7K2S-KUQK-5AXKX,7.0,0.0147
7332956032288092243,721059,2020-02-19 09:50:56,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0147
9479162816108941736,720883,2020-02-18 22:17:24,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.02205
9061326100207591388,720848,2020-02-18 19:56:25,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0147
7891877617408425483,719883,2020-02-16 03:07:54,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0588
16971758736801937728,717922,2020-02-10 15:49:49,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-P65Z-32PA-F7TU-3QMTE,2.0,0.0588
8332911075591941402,717686,2020-02-09 23:35:19,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-RPKX-5C9B-UKN8-DBLCN,7.0,0.0441
10660302544460019172,717235,2020-02-08 17:14:14,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0294
15207033232391555888,716980,2020-02-08 00:07:08,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-YPJY-7K2S-KUQK-5AXKX,6.0,0.0147
11587438306009730314,715585,2020-02-04 02:35:51,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.03675
994249720342474098,715577,2020-02-04 02:00:13,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
2188622327645466827,715374,2020-02-03 12:43:22,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.05145
11960018263109527292,715209,2020-02-03 01:26:39,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0147
10949034902370138544,714614,2020-02-01 09:21:30,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-2PU5-4NEE-5CJA-6MR5Q,1.0,0.05145
1880343116372654307,714283,2020-01-31 11:14:58,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-97YF-ST5H-3QD2-5HKDB,6.0,0.0294
1148304495933747005,714161,2020-01-31 02:40:30,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
9176994094548850936,713847,2020-01-30 06:22:00,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-YPJY-7K2S-KUQK-5AXKX,5.0,0.02205
15698724705169533243,713708,2020-01-29 20:12:59,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-HXP7-QW52-9CX5-7AAAK,7.0,0.0588
9717053521208529242,713531,2020-01-29 08:43:07,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.0294
10088393488604918180,712935,2020-01-27 16:36:03,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-KQD7-GDHX-YV55-7ZSPW,10.0,0.05145
9579120297864459704,712159,2020-01-25 12:25:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-YPJY-7K2S-KUQK-5AXKX,9.0,0.03675
17427215010607796423,711724,2020-01-24 07:37:30,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-JW34-8FRS-T7DW-AAKK2,19.0,0.03675
14696181150874246208,711618,2020-01-24 00:23:15,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-YPJY-7K2S-KUQK-5AXKX,9.0,0.0441
14884624116909913075,711334,2020-01-23 05:11:02,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YPJY-7K2S-KUQK-5AXKX,3.0,0.0294
11860006746445907174,711329,2020-01-23 04:40:10,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPJY-7K2S-KUQK-5AXKX,10.0,0.0441
