ID,Height,timestamp,Type,From,To,Amount,Fee
7034644928374004208,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
16805375219220286448,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
3696500951733915857,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
15546345175014819343,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
15605845838480178701,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
17620054370491368765,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
10409482114332730660,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYPY-QPVU-S8TH-8GQNQ,0.0,1.0
16845589881863769290,18327,2014-10-01 18:08:41,Ordinary Payment,S-EYPY-QPVU-S8TH-8GQNQ,S-HK9D-P74Q-XDEJ-D6PGM,14300.0,2.0
7041798043475872503,16818,2014-09-27 12:36:22,Ordinary Payment,S-EYPY-QPVU-S8TH-8GQNQ,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
10492585934903834017,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,28.72977768,1.0
14584583476818422578,16535,2014-09-26 17:42:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,270.10069315,1.0
3047712410185947435,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,7.50704039,1.0
6332515443987766395,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,104.77010675,1.0
10899916961971496000,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,563.72104501,1.0
17617251963340904296,15767,2014-09-24 14:17:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,303.46931314,1.0
10982171174782357147,15749,2014-09-24 13:10:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,309.59359452,1.0
3764014062298002754,15649,2014-09-24 06:25:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,262.18643282,1.0
766509375996180799,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,56.67853642,1.0
4264484413707310826,15428,2014-09-23 15:16:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,2366.75359794,1.0
16497951067406255183,15402,2014-09-23 13:50:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,320.20476812,1.0
2645991897788176772,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,22.16159748,1.0
12433379289318566053,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,113.71182593,1.0
850474540232616212,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,10.20500619,1.0
13776708814115307460,15112,2014-09-22 18:16:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,257.58140572,1.0
10154552181322988764,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,341.1906667,1.0
8629825811903149950,14783,2014-09-21 20:25:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,382.60079783,1.0
15759764394868871270,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,80.57811113,1.0
15989274970965952037,14678,2014-09-21 13:09:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,320.89912128,1.0
9612636773086988794,14656,2014-09-21 12:01:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,371.51704229,1.0
2302436384271839587,14648,2014-09-21 11:21:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,356.48372164,1.0
6558515393551226253,14621,2014-09-21 09:44:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,450.0567464,1.0
12338063570359891603,14618,2014-09-21 09:38:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,522.43668879,1.0
6012164444162848558,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,16.12090105,1.0
827718216347614241,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,101.76929879,1.0
15217589400363314992,14358,2014-09-20 15:40:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,622.96199821,1.0
10315835745816454414,14309,2014-09-20 12:25:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,667.84948851,1.0
9398793903063192191,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,155.37820112,1.0
1881310131698007960,14229,2014-09-20 07:04:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,527.31027074,1.0
10212426100837457311,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,2.92107107,1.0
3992552185798721651,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,244.7494715,1.0
12577901668706617831,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,96.00216012,1.0
15923276061345086796,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,313.44489887,1.0
3473656254506491326,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,300.82768928,1.0
7701581433279295982,13942,2014-09-19 11:44:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,276.78891823,1.0
4791923959926815635,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,49.05099545,1.0
6416825427353031083,13868,2014-09-19 06:41:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,255.94328391,1.0
1423985187363871382,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,81.38990405,1.0
5513240503706336654,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,35.45298638,1.0
11362480058098188665,13685,2014-09-18 18:29:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,300.68489881,1.0
11360417729174772367,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,388.33656792,1.0
16155422501672265046,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,184.59919015,1.0
11724808076071569818,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,201.13294171,1.0
6484148603982824787,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,206.99568988,1.0
16281200366379190115,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,249.62401638,1.0
2676716977279779623,13184,2014-09-17 08:59:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,584.67543577,1.0
8951529534314915572,13114,2014-09-17 04:16:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,296.89669647,1.0
9643647887961126241,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,140.13593582,1.0
12830834720482429689,13047,2014-09-16 23:44:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,426.20266305,1.0
7484278857266598463,13039,2014-09-16 22:59:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,357.39539078,1.0
10495688510243342086,13036,2014-09-16 22:55:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,303.13048656,1.0
4298542931474938621,13018,2014-09-16 21:56:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,320.0588916,1.0
2275791891730734921,13003,2014-09-16 20:43:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,499.71073565,1.0
16291386238228685220,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,7.52095163,1.0
10422638256953060196,12969,2014-09-16 18:17:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,262.54809556,1.0
11810283400910996979,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,18.40241356,1.0
1651203253778188163,12892,2014-09-16 13:37:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,290.2850542,1.0
15345915697232432198,12890,2014-09-16 13:22:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,487.69231816,1.0
15123520747800673669,12825,2014-09-16 08:43:18,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,698.75098613,1.0
4759079794073607236,12824,2014-09-16 08:39:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,924.36875169,1.0
8221903498084723724,12810,2014-09-16 07:52:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,706.20808443,1.0
3105954388810730563,12800,2014-09-16 06:52:29,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,4.33494035,1.0
520644531853839379,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,199.61945469,1.0
4858558652197076305,12681,2014-09-15 22:58:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,253.32326369,1.0
11672218734025685734,12631,2014-09-15 19:58:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,615.02714075,1.0
15281222480300198120,12593,2014-09-15 17:17:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,282.48300564,1.0
7607769101108177647,12575,2014-09-15 15:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,278.27098395,1.0
10117222767311300549,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,351.99362852,1.0
18317612435766219423,12508,2014-09-15 11:48:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,710.57031449,1.0
1627609584606621606,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,77.85421245,1.0
11512651704335905217,12437,2014-09-15 07:07:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,263.8872932,1.0
8665619274875490933,12434,2014-09-15 06:45:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,300.78583145,1.0
12015177816850909153,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,202.44025628,1.0
11365911803829913907,12354,2014-09-15 01:06:29,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,271.38321196,1.0
4305633816104134606,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,42.15434946,1.0
1967074550174269407,12240,2014-09-14 18:03:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,376.08292033,1.0
11331968918504957540,12238,2014-09-14 17:56:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,251.50420096,1.0
7492224032049291216,12225,2014-09-14 17:08:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,250.60355087,1.0
583148200152970944,12221,2014-09-14 16:26:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,257.2862417,1.0
13338505123843154233,12218,2014-09-14 16:19:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,647.8611408,1.0
6563004939711620778,12214,2014-09-14 16:10:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,1964.44264527,1.0
11813923865351058820,12211,2014-09-14 15:58:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EYPY-QPVU-S8TH-8GQNQ,2983.90216349,1.0
16555803311007533434,12094,2014-09-14 07:47:22,Reward Recipient Assignment,S-EYPY-QPVU-S8TH-8GQNQ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
9074428020869628541,12071,2014-09-14 06:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,392.96869684,1.0
15787873319036780533,12013,2014-09-14 02:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,419.86919762,1.0
9717730349925327644,11964,2014-09-13 23:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,466.04873872,1.0
9318387389992600768,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,8.63192241,1.0
838398190469951861,11897,2014-09-13 18:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,383.33743135,1.0
16360119778005393659,11887,2014-09-13 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,327.81929301,1.0
10697774198041404709,11840,2014-09-13 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,278.51863237,1.0
6264942226626255665,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,12.71802021,1.0
987100360302539731,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,276.34135738,1.0
9005680516613715822,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,80.58739448,1.0
504472559034485189,11693,2014-09-13 04:35:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,594.77903543,1.0
4323132573956637499,11684,2014-09-13 03:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,260.79197058,1.0
13802149862457032727,11653,2014-09-13 02:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,285.42865789,1.0
15300686037702247717,11645,2014-09-13 01:36:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,266.80558196,1.0
13766775294006282906,11614,2014-09-12 23:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,372.74460503,1.0
12000058572978118781,11601,2014-09-12 22:47:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,51.99511632,1.0
15460650015122913429,11598,2014-09-12 22:40:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,522.48461664,1.0
17730399914407906189,11582,2014-09-12 21:14:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,344.67331025,1.0
4388115672696139236,11540,2014-09-12 18:18:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,271.67807104,1.0
9078221212433596360,11528,2014-09-12 17:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,464.87980254,1.0
7169178723434148194,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,16.53892909,1.0
13464879857189197063,11497,2014-09-12 15:50:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,260.60630131,1.0
8117903409142246297,11488,2014-09-12 15:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,286.82441026,1.0
5245037202058202344,11418,2014-09-12 10:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,305.89220652,1.0
7512236565678906679,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,217.87505492,1.0
4852195133973601385,11376,2014-09-12 07:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,280.5727002,1.0
10509816417053905692,11356,2014-09-12 06:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,404.74338934,1.0
16029224057702450132,11335,2014-09-12 05:32:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,253.42044115,1.0
8805470319318646217,11332,2014-09-12 05:16:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,311.83606355,1.0
10000275772320988767,11312,2014-09-12 03:36:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,258.68910009,1.0
2618633012373718713,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,141.98763478,1.0
706204695887286013,11274,2014-09-12 00:51:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,344.26834237,1.0
5741751572205650776,11219,2014-09-11 21:14:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,278.14314561,1.0
6514075519029562345,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,213.37231183,1.0
4583757590096158258,11184,2014-09-11 18:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EYPY-QPVU-S8TH-8GQNQ,253.08482549,1.0
12390067900599579780,11111,2014-09-11 14:13:23,Reward Recipient Assignment,S-EYPY-QPVU-S8TH-8GQNQ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17381140124939964950,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,23.81608345,1.0
17485105464783952666,11017,2014-09-11 07:39:49,Reward Recipient Assignment,S-EYPY-QPVU-S8TH-8GQNQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17045264697473178305,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,10.22486116,1.0
4231506288094984996,10881,2014-09-10 22:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,298.13004948,1.0
17408324805248216471,10880,2014-09-10 22:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,251.7559353,1.0
10413774259359957328,10837,2014-09-10 19:35:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,254.25047798,1.0
18381334012663743308,10796,2014-09-10 16:58:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,273.32819323,1.0
14794398790094870232,10727,2014-09-10 12:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,251.43403881,1.0
12829777249277919350,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,107.38283779,1.0
9802675723336172337,10672,2014-09-10 08:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,250.43026331,1.0
11129164183557093178,10619,2014-09-10 05:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,261.28058181,1.0
1481371266190336434,10612,2014-09-10 04:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,290.47690578,1.0
8297746852563475039,10595,2014-09-10 03:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,261.72155735,1.0
15805711176976367896,10541,2014-09-10 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,250.5286295,1.0
4272512276064485387,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,542.3984627,1.0
7589796095857755906,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,313.76996833,1.0
18360528713219653941,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,478.76280874,1.0
9832540370608472744,10294,2014-09-09 07:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,270.70024675,1.0
4525954388475940445,10266,2014-09-09 05:26:40,Ordinary Payment,S-EYPY-QPVU-S8TH-8GQNQ,S-5T8G-R8XM-J3NT-9DQNK,1278.0,1.0
16593687264358163235,10235,2014-09-09 03:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,250.08206566,1.0
16848884044356469599,10196,2014-09-09 00:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,251.51345056,1.0
14706113755204083476,10111,2014-09-08 19:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,260.06078097,1.0
6713200445883370871,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,255.34279314,1.0
7286677498779117886,10005,2014-09-08 12:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,262.29296408,1.0
6627382266989104427,9912,2014-09-08 05:47:48,Ordinary Payment,S-EYPY-QPVU-S8TH-8GQNQ,S-5T8G-R8XM-J3NT-9DQNK,330.0,1.0
16012111898295662051,9876,2014-09-08 03:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EYPY-QPVU-S8TH-8GQNQ,330.57049449,1.0
14373884534363925088,9726,2014-09-07 17:31:10,Reward Recipient Assignment,S-EYPY-QPVU-S8TH-8GQNQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6784445138229062255,9726,2014-09-07 17:31:10,Ordinary Payment,S-EYPY-QPVU-S8TH-8GQNQ,S-MZU3-FXVZ-PNHV-ELFKJ,1.0,1.0
1827611941474723359,9722,2014-09-07 17:18:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EYPY-QPVU-S8TH-8GQNQ,2.0,1.0
