ID,Height,timestamp,Type,From,To,Amount,Fee
6809833442340696829,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CHD-DAZ3-GZTD-HZ4QJ,1e-07,1.0
10308663301812904511,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CHD-DAZ3-GZTD-HZ4QJ,1e-07,1.0
9567130599539883421,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CHD-DAZ3-GZTD-HZ4QJ,1e-07,1.0
11368366767293040583,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CHD-DAZ3-GZTD-HZ4QJ,1e-07,1.0
18047432498475981625,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CHD-DAZ3-GZTD-HZ4QJ,1e-07,1.0
601359465485804173,367030,2017-06-03 12:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,1.0,1.0
1567768598848492606,359697,2017-05-14 00:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
13860118790514982397,347815,2017-04-10 18:49:01,Ordinary Payment,S-3CHD-DAZ3-GZTD-HZ4QJ,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
4171221797108714873,346386,2017-04-06 18:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
15413231424937034431,346036,2017-04-05 19:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
6013206974486625723,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,1.0001
15317429775193590539,343472,2017-03-29 14:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
6251834696563246851,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
6830780615795095452,335251,2017-03-06 16:02:52,Ordinary Payment,S-3CHD-DAZ3-GZTD-HZ4QJ,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
1878933977077164233,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,1.0,1.0
16594639929306241227,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,1.0,2.0
3868864853345811608,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,1.0,3.0
6372037107660538193,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,2.0
12940032984015884979,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,3.0
15307678801008651034,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,2.0
13019120390323294,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,2.0
5601052357598240326,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
8928207783698054870,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,3.0
14111123285704988813,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,20.0,1.0
14853412569268622286,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,1.0
9861315620948685993,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,2.0
9051072850143382976,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,6.0,5.0
7299899765424910398,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,5.0
1475351547210970504,332023,2017-02-25 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
9281656369992668837,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,2.0
11531945405606804042,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,4.0,4.0
16521990247436398541,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,1.0
7467569031718479530,331001,2017-02-22 18:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
8396847725441773753,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
11986858179187469595,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,2.0
10420218553456189892,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,2.0,2.0
16648795031097955181,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,2.0
17783623252415904423,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,6.0
5014375013279693910,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,6.0
2150676674520202005,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,6.0,6.0
17577482131895308123,329176,2017-02-17 15:21:26,Ordinary Payment,S-3CHD-DAZ3-GZTD-HZ4QJ,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
12260893342051723935,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,1.0
775634321259543943,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,1.0
15504001200814293223,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,12.0,1.0
6416643366049577485,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,3.0,1.0
6934015378787006302,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,7.0,3.0
5003580039622037653,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,3.0
15370091983364002131,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,3.0
15267691714673082619,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,20.0,1.0
2958807236563863443,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CHD-DAZ3-GZTD-HZ4QJ,10.0,1.0
1391348911586583747,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,1.0
17641827568114383170,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CHD-DAZ3-GZTD-HZ4QJ,5.0,1.0
