ID,Height,timestamp,Type,From,To,Amount,Fee
13782195793473786020,374591,2017-06-24 16:10:20,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
2998846035945024321,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
355996325212070764,374220,2017-06-23 14:38:15,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
10344137419653601679,374084,2017-06-23 06:01:37,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
3711307269743368595,374071,2017-06-23 04:59:13,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
10110509052776084209,374057,2017-06-23 04:04:02,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
3757248702484964630,374040,2017-06-23 02:57:18,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZNVG-UH8N-G5JG-93SC9,0.0,1.0
4542970334086943269,374010,2017-06-23 00:56:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZNVG-UH8N-G5JG-93SC9,10.0,1.0
16397239092242536153,357079,2017-05-06 16:34:36,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10880234625275015216,357074,2017-05-06 16:00:43,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10863987148059581426,357069,2017-05-06 15:38:48,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10755615044046242629,357026,2017-05-06 13:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNVG-UH8N-G5JG-93SC9,3.0,1.0
542672707143792662,357024,2017-05-06 13:07:17,Reward Recipient Assignment,S-ZNVG-UH8N-G5JG-93SC9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
102993800024041823,356980,2017-05-06 10:09:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZNVG-UH8N-G5JG-93SC9,1.0,1.0
