ID,Height,timestamp,Type,From,To,Amount,Fee
11380314920105920665,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
15176251594397585657,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
696858853896058808,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
11505087795339517938,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
12468772911223788956,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
10464025670725417517,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8CZY-AA7R-ELJ2-EC5JH,0.0,1.0
3353676035716451981,48098,2014-12-24 00:27:41,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,695.75699561,1.0
300118641715165109,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.04791824,1.0
17147072046949258767,47972,2014-12-23 15:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.39913461,1.0
13647532549502644539,47914,2014-12-23 12:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,22.42146466,1.0
1866050336099988523,47807,2014-12-23 05:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,69.23001621,1.0
10613277734586707836,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,116.79270708,1.0
12320918228551639358,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,22.19706335,1.0
14609553020836115185,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,26.36317581,1.0
11590841358522573827,47499,2014-12-22 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,34.64327258,1.0
17289878090965581876,47452,2014-12-22 05:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,13.04050975,1.0
15545461362005666189,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.84077481,1.0
14154006779465432131,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.01169289,1.0
3017986942903397731,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.26485084,1.0
11724792157424400848,47242,2014-12-21 15:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,15.81898083,1.0
78868733342580288,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,31.83645607,1.0
16552224391624220555,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,50.70028184,1.0
948030303831249584,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.66562661,1.0
8004839909120103320,46796,2014-12-20 09:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.91663665,1.0
13049841390141714479,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,30.03023453,1.0
12987852767365212910,46585,2014-12-19 19:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,25.94363904,1.0
15971728874964193224,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,20.77957145,1.0
4131658450178353900,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,15.97217507,1.0
14310380692735224138,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.26182742,1.0
4950098367946640066,46243,2014-12-18 19:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.10797924,1.0
8383111138355046676,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,13.52242384,1.0
16714410466401723324,46069,2014-12-18 08:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,20.51925909,1.0
16170618343800793451,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.65365521,1.0
16419764456329515744,45903,2014-12-17 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.45783862,1.0
15761079157552370286,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.31782927,1.0
6405017054597594832,45817,2014-12-17 15:27:25,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,589.81300605,1.0
17031386524775353456,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.12665878,1.0
6773207752651693048,45740,2014-12-17 10:12:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.7997364,1.0
14412573300361603847,45683,2014-12-17 06:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.44659181,1.0
4794033616957115920,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.92351842,1.0
11489632221802935394,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,23.56076544,1.0
304222117691728187,45505,2014-12-16 18:35:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,22.01290213,1.0
13253321689457566754,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.51066556,1.0
10385297644646211870,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,26.34283196,1.0
2159554879824808279,45315,2014-12-16 05:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,14.3526512,1.0
7261348491334573167,45222,2014-12-15 23:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.9181698,1.0
14833087070380545245,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,73.4867166,1.0
7972160272258914139,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,13.4952041,1.0
16994158674107261259,44999,2014-12-15 07:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,11.10907825,1.0
305008703490718456,44961,2014-12-15 05:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.54339946,1.0
17897018613541040101,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,77.848178,1.0
14746576551806598778,44733,2014-12-14 14:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,21.18194954,1.0
3759350613594231781,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.75294627,1.0
926262918404503269,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,28.29863256,1.0
14049225887202266378,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,17.8389094,1.0
10761787721432220347,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,29.96712096,1.0
11650035138347701554,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.66666058,1.0
18436535642010481620,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.51319442,1.0
6927647867230285976,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.50722935,1.0
9229127375664793063,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,55.57412837,1.0
8508191514600292625,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,24.65490961,1.0
15007102484615020495,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,11.38025708,1.0
13518711960051000011,43855,2014-12-12 03:38:29,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,1028.63266502,1.0
13924430030915438723,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,17.47256784,1.0
3079718083735387568,43728,2014-12-11 18:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,40.31214632,1.0
10753379425732520356,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,15.84078756,1.0
17271816740103876044,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.61512316,1.0
4014379729376999085,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.93935151,1.0
12530222071627881046,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.38862445,1.0
2876976580430616164,43090,2014-12-09 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,18.01844037,1.0
18203759478303086054,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.6196636,1.0
8052445242696768635,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.94018198,1.0
6934746742068054995,42914,2014-12-09 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,23.89775515,1.0
3606906968562726079,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,29.0919865,1.0
7090911705412183599,42501,2014-12-08 07:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,52.9045336,1.0
18058294361562656788,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,13.26229036,1.0
12927938471170067490,42141,2014-12-07 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,40.88016137,1.0
15705426622296468117,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.36540027,1.0
13279165198761566530,41806,2014-12-06 09:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.96717212,1.0
8627556197443228229,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,17.3181261,1.0
10420373917865587894,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,52.82024963,1.0
12375298707597551108,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,7.33882545,1.0
5046077838296881738,40938,2014-12-03 23:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,27.37345061,1.0
3306655773417329367,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,27.1,1.0
17012794115120194997,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,38.15005667,1.0
9163616837508487743,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,7.77830505,1.0
10828564518502784800,39957,2014-12-01 04:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,49.29537721,1.0
1069437315791566648,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,25.97689741,1.0
9094865412746457438,38772,2014-11-27 21:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,21.39414576,1.0
8034483936461909745,38710,2014-11-27 17:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,5.68013896,1.0
6648796780457086855,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,29.59519063,1.0
14543627727009482374,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,37.6348409,1.0
4385086271476447536,38416,2014-11-26 21:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,67.60333152,1.0
10048578566596894723,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,34.13349367,1.0
16421853924763721243,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,24.3914449,1.0
7326947698711615223,38015,2014-11-25 19:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,23.24068779,1.0
11847311917081615435,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,19.18262246,1.0
16097377004576290493,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,40.25275175,1.0
17641741730165388352,37608,2014-11-24 15:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,59.50091564,1.0
9771561521890516406,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,43.7418626,1.0
12794235885605912235,37307,2014-11-23 19:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,28.61376415,1.0
16470575293303096821,37226,2014-11-23 14:26:08,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-FKHB-HJSA-AGMQ-75ZSX,195.81023667,1.0
5461904167967294669,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,27.92780442,1.0
13318368591034220899,37107,2014-11-23 06:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,90.06340058,1.0
12610276114845767650,36709,2014-11-22 03:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,28.52940976,1.0
16182128720869090796,36617,2014-11-21 21:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,50.28962191,1.0
8703820043620691510,36336,2014-11-21 02:37:23,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,656.05210368,1.0
193514239160302256,36218,2014-11-20 18:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,80.28081754,1.0
15761104216616505375,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,30.29629127,1.0
11973099718780390276,35910,2014-11-19 22:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,101.63011045,1.0
1382360636083492240,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,63.88164021,1.0
4953796123051667610,35316,2014-11-18 05:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,36.87546518,1.0
8931736067229627472,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,172.89031829,1.0
5403956313179484371,35115,2014-11-17 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,94.65608698,1.0
4643192476668654708,34819,2014-11-16 20:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,2.83023255,1.0
14288878630771161253,34005,2014-11-14 14:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,45.57398402,1.0
4910371967979923673,33818,2014-11-14 01:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,28.13715719,1.0
9639678827027927746,33768,2014-11-13 21:47:35,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,284.51112564,1.0
8271959721485570008,33715,2014-11-13 18:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,42.74272214,1.0
1646435600281869849,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,170.37849197,1.0
17114534538079619536,33512,2014-11-13 04:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,46.81373369,1.0
7411539139986010274,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,25.57617784,1.0
4705843481737937168,33381,2014-11-12 20:09:15,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-HK9D-P74Q-XDEJ-D6PGM,215.54992642,1.0
3241887813398490885,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,16.82454719,1.0
1686999555812554157,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,12.21776181,1.0
9187114828533610504,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,4.26428974,1.0
16472883291891546023,33009,2014-11-11 19:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,41.63100218,1.0
16539799275525480388,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,114.42091215,1.0
3255518603561635830,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,27.19141335,1.0
5353140070361695868,32215,2014-11-09 13:45:31,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,995.09841565,1.0
2099758612207635918,32214,2014-11-09 13:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,91.28569884,1.0
734737430619089648,32005,2014-11-08 23:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,833.49171319,1.0
8078433137460727637,31716,2014-11-08 04:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,2.65455946,1.0
12248567300932961476,31612,2014-11-07 21:10:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,4.79859885,1.0
12523998502761332050,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,24.17951499,1.0
7286907223574669166,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,39.68833032,1.0
16773667212423098778,31220,2014-11-06 18:53:32,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,1191.23724505,1.0
4695469689946373714,31113,2014-11-06 12:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,30.19364885,1.0
5446834543462930366,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,86.55668125,1.0
2701382545814089621,30603,2014-11-05 01:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,121.0515575,1.0
9832353563766274856,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,70.69151169,1.0
5100907376231380150,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,27.18221438,1.0
5160607509289213461,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,39.76022074,1.0
2427746284563466099,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,150.72917323,1.0
7276871794663467087,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,10.87975054,1.0
4657096075419784325,28904,2014-10-31 07:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,56.86669187,1.0
9878164799388786592,28808,2014-10-31 01:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,38.9205546,1.0
6882319471413044359,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,58.47039683,1.0
8094520214041533400,28411,2014-10-29 22:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,41.70600113,1.0
14153949604179130833,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,50.94321648,1.0
13869323606548674462,28214,2014-10-29 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,34.79010284,1.0
4123252711177560054,28111,2014-10-29 02:45:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,88.72966064,1.0
15217420428234174404,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,6.3247523,1.0
359368606567807610,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,56.63243405,1.0
11183112706471110414,26313,2014-10-24 02:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,8.82504575,1.0
9788440819215393444,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,14.12592829,1.0
12793338100113338315,26109,2014-10-23 12:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,49.24227834,1.0
6796077931696616205,26015,2014-10-23 05:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8CZY-AA7R-ELJ2-EC5JH,17.34393565,1.0
