ID,Height,timestamp,Type,From,To,Amount,Fee
17124977787785332237,1148382,2023-05-23 02:05:16,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-26HK-F8PC-PPZ7-BSM3D,29.40455286,1.0
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XE8Y-U3AH-M22X-7GVQL,1e-08,0.36015
9935570310539600505,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,11.01999999,1.0
9756798143658169805,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,10.10999999,1.0
15521754557344757487,382501,2017-07-16 18:10:21,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
13482232101001140646,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,15.18,1.0
13341985126657916730,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,15.02999999,1.0
12441337119905526762,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,29.45,1.0
4318975967808824731,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,15.84999999,1.0
14302034768203924767,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,15.77,1.0
14772661693233715205,380352,2017-07-10 17:49:05,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
620192551613064745,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,10.65999999,1.0
7678835797845055929,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,10.18999999,1.0
11102429524538502004,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,10.53503555,1.0
12933842671844867028,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,14.39686323,1.0
11012832898105064831,378910,2017-07-06 17:06:37,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12317231063575945466,378552,2017-07-05 17:29:57,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11800215005484737265,378516,2017-07-05 15:07:07,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
4851185031951750436,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,8.89268248,1.0
14446424368457638198,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,6.34576628,1.0
6647857663132691533,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,5.1174178,1.0
80781320237714769,376763,2017-06-30 17:06:01,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9115584493964250334,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,21.06333434,1.0
11301014352791832882,376444,2017-06-29 20:06:43,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12702501919348923833,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,13.92218466,1.0
6373476752247256557,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,17.78835337,1.0
3122565820625465106,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,11.09290445,1.0
6880653621478113718,374619,2017-06-24 17:41:06,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
10763786122355970316,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,23.47102976,1.0
4169645032076085933,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,17.36380198,1.0
14514589116872935614,374033,2017-06-23 02:28:38,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12433005241183542785,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,37.05993376,1.0
3551248913310484870,373496,2017-06-21 14:06:40,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
5333210083718645872,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,68.73609548,1.0
11366083716977778010,373132,2017-06-20 13:58:03,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
4881506437370416588,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,34.1471945,1.0
5865388644679510893,372647,2017-06-19 05:10:34,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
4213928215140285396,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1606469317787267548,372589,2017-06-19 01:31:13,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11449650992445940659,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,21.01,1.0
10422846275929533252,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,21.24,1.0
13020544002156128531,371734,2017-06-16 16:19:51,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
7090363308082693674,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,24.93,1.0
11941744931415636265,370999,2017-06-14 14:40:56,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
10493564947197086597,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,23.85999999,1.0
16446152088797469270,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,30.73,1.0
15754879095330590380,370287,2017-06-12 14:45:17,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
622246735060891020,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,27.25999999,1.0
12280033170974039254,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,129.02,1.0
991617198132752957,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,27.42,1.0
17560984221528441022,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,29.12999999,1.0
1688214233054456980,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,22.31,1.0
9555222340773456735,368516,2017-06-07 16:42:25,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-8DQ9-YW93-RB4M-HXXWY,2.0,1.0
8481827899158243049,368510,2017-06-07 16:17:23,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-FML3-CZY6-NWTY-8VADP,1.0,1.0
7291387311918264823,368501,2017-06-07 15:21:39,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-FML3-CZY6-NWTY-8VADP,1.0,1.0
14734877781139780879,368491,2017-06-07 14:44:10,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12106358541280764472,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,50.72999999,1.0
14152424046616808057,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,20.79,1.0
5101822551453290662,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XE8Y-U3AH-M22X-7GVQL,25.35,1.0
12399087545311553621,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XE8Y-U3AH-M22X-7GVQL,2.54774145,1.0
8780896142008860014,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8574028804291277322,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5373337103691704176,367752,2017-06-05 13:26:18,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10294166013450995912,367626,2017-06-05 04:49:03,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6121022385091953302,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,0.74384903,1.0
16729053619779365144,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,12.76243317,1.0
8567249703650210772,367099,2017-06-03 17:33:12,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9397322573878574093,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,8.83022582,1.0
13259522624787375441,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,13.98904735,1.0
8608152216682411292,366433,2017-06-01 20:40:55,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5428684089697470889,366424,2017-06-01 20:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XE8Y-U3AH-M22X-7GVQL,47.75,1.0
13650963582917609800,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,20.64607093,1.0
5808429140270842706,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XE8Y-U3AH-M22X-7GVQL,27.16258756,1.0
7133214792050483460,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-XE8Y-U3AH-M22X-7GVQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11569442416756693268,364190,2017-05-26 14:15:30,Account Update,S-XE8Y-U3AH-M22X-7GVQL,,0.0,1.0
16057061559777289615,364030,2017-05-26 03:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XE8Y-U3AH-M22X-7GVQL,50.0,1.0
